"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"1432","Z283ACBC9D","Sostituzione lavabo camerino","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 360,00","€ 0,00","Tecnico","",""
"1433","Z3B3ACBCD5","Sostituzione filtri UTA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 997,00","€ 0,00","Tecnico","",""
"1434","Z9D3ACBDC1","Fornitura materiale audio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 5.700,00","€ 5.505,00","Tecnico","",""
"1435","97449868D7","Sostituzione illuminazione della sala grande con tecnologia LED","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Decima SRL","04761760281","Decima SRL","04761760281","€ 109.780,00","€ 109.780,00","Tecnico","",""
"1436","ZB73AF85B8","Fornitura tablet per controllo consolle audio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","C&C Consulting SPA","05685740721","C&C Consulting SPA","05685740721","€ 360,00","€ 360,00","Tecnico","",""
"1437","ZC43AF920C","Servizio di RSPP biennio 2023-2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Tecnico Giorgio Gaspardo per. ind.","01640640932","Studio Tecnico Giorgio Gaspardo per. ind.","01640640932","€ 5.000,00","€ 3.150,00","Tecnico","",""
"1438","ZC33AF98A4","allestimento floreale 2023 estate esterno e interno","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fioreria Battistella srl","01719220939","Fioreria Battistella srl","01719220939","€ 1.800,00","€ 1.786,44","Comunicazione","",""
"1439","Z1F3AFB017","Noleggio materiale specifico audio e luci per spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop.","01043780939","M.A.C. Services di Maximiliano Caso & C.","04600150652","€ 3.250,00","€ 3.250,00","Tecnico","",""
"1440","Z7039DFE96","servizi foto Coop SLOU 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SLOU SOCIETÀ COOPERATIVA","03012850305","SLOU SOCIETÀ COOPERATIVA","03012850305","€ 3.000,00","€ 2.180,00","Comunicazione","",""
"1441","Z333B05E1F","Sostituzione batterie 12V per sistema antintrusione e rilevatore gas centrale termica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire SRL","01828730935","ASfire SRL","01828730935","€ 213,00","€ 213,00","Tecnico","",""
"1442","Z103B05C88","Materiale ausiliario di consumo 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Good Shopping","01590570931","Good Shopping","01590570931","€ 500,00","€ 45,00","Tecnico","",""
"1443","ZC33B08008","Fornitura telaio sospensione carichi su graticcio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Molpass SRL","01669261206","Unirig SRL","04204810404","€ 1.300,00","€ 1.258,32","Tecnico","",""
"1444","Z5A3B08707","Manutenzioni schermo led 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Videomobile SRL","03994050262","Videomobile SRL","03994050262","€ 800,00","€ 290,00","Tecnico","",""
"1445","Z363B1AA54","allestimenti GMJO 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 500,00","€ 296,00","Comunicazione","",""
"1448","ZF13A4064C","rimozione e ssitemazione allestimento facciata teatro 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 1.000,00","€ 935,00","Comunicazione","",""
"1449","Z253B1FC07","Assistenza tecnica per Relamping sala grande - L.R. 16/2014","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FriulElettra SRL","01384250930","Friuelettra SRL","01384250930","€ 5.220,00","€ 2.150,20","Tecnico","",""
"1450","Z0A3B1FF89","Fornitura nuovo PC ufficio direzione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 750,00","€ 729,00","Tecnico","",""
"1451","Z1F3B20D0A","open jazz 2023 GREG BURK SIMPLE JOYS 28/06/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NAM – NICOLA ADRIANI MUSIC SRLS","03758710549","NAM – NICOLA ADRIANI MUSIC SRLS","03758710549","€ 2.300,00","€ 2.300,00","Musica","",""
"1452","Z0D3B20D17","open jazz 2023 SINER 28/06/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NAM – NICOLA ADRIANI MUSIC SRLS","03758710549","NAM – NICOLA ADRIANI MUSIC SRLS","03758710549","€ 2.300,00","€ 2.300,00","Comunicazione","",""
"1453","Z6C3B20D34","open jazz 2023 EFFETTO CARSICO 05/07/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ESIBIRSI SOC. COOP.","01463820934","ESIBIRSI SOC. COOP.","01463820934","€ 2.100,00","€ 2.100,00","Comunicazione","",""
"1454","Z713B39E95","MONTAGNA 2023 - CORO SCALIGERO DELL'ALPE 30/07/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLUB ALPINO ITALIANO – SEZIONE DI VERONA","00804420230","CLUB ALPINO ITALIANO – SEZIONE DI VERONA","00804420230","€ 2.000,00","€ 2.000,00","Musica","",""
"1455","ZE33B46302","Fornitura PAD PAK per DAE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire SRL","01828730935","ASfire SRL","01828730935","€ 170,00","€ 168,00","Tecnico","",""
"1456","Z623B2FFA0","Riparazioni impianto telefonico","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC Impianti SRL","00437170939","TC Impianti SRL","00437170939","€ 1.000,00","€ 260,00","Tecnico","",""
"1457","ZAA3B46741","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","369 Gradi SRL","12458271009","369 Gradi SRL","12458271009","€ 2.000,00","€ 2.000,00","Tecnico cachet","",""
"1458","Z013B4E549","Cachet per laboratori teatrali estivi 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Galassie SRL","02704160411","Galassie SRL","02704160411","€ 7.000,00","€ 7.000,00","Tecnico cachet","",""
"1460","Z6C3A8375C","stampa MATERIALI PROMO GMJO + OPEN JAZZ + ESTATE + MONTAGNA 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TIPOGRAFIA MENINI SAS DI ZIRALDO GIORGIO","00078770930","TIPOGRAFIA MENINI SAS DI ZIRALDO GIORGIO","00078770930","€ 15.000,00","€ 10.821,18","Comunicazione","",""
"1461","ZDD3B5D20C","Fornitura e posa moquette per evento Confartigianato 14 giugno 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Futura SNC","01117390938","Futura SNC","01117390938","€ 1.600,00","€ 1.600,00","Tecnico","",""
"1462","ZEA3B628E4","Noleggi tecnici anno 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop.","01043780939","CLAPS soc. coop","01043780939","€ 15.000,00","€ 11.530,00","Tecnico","",""
"1463","ZAD3B707AF","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione culturale Campo Teatrale","06216640968","Associazione culturale Campo Teatrale","06216640968","€ 4.800,00","€ 0,00","Tecnico cachet","",""
"1464","ZF0351F848","Servizio di manutenzione ordinaria impianto rilevazione incenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siemens spa","00751160151","Siemens spa","00751160151","€ 7.100,00","€ 3.550,00","Tecnico","",""
"1465","Z9D38C4A3E","forniture bar e igiene 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CENTRODET SPA","0253314027","CENTRODET SPA","0253314027","€ 150,00","€ 25,14","Bar","",""
"1466","ZE93612C05","acquisti bar 2022 COOP ALLEANZA 3.0","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COOP ALLEANZA 3.0","03503411203","COOP ALLEANZA 3.0","03503411203","€ 500,00","€ 11,77","Bar","",""
"1468","ZE5386F14E","CONCERTO BEETHOVEN PHILARMONIE 11/12/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LA CONCERTO MAnagement SRL","04330320658","LA CONCERO MAnagement SRL","04330320658","€ 67.000,00","€ 33.500,00","Musica","",""
"1469","Z013B7E5F9","Riparazione ascensore ingresso artisti e foyer","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","E.S.A. SRL","03246871200","E.S.A. SRL","03246871200","€ 300,00","€ 210,00","Tecnico","",""
"1470","Z8C3B7E824","Sostituzione lavabo bagno ridotto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 400,00","€ 0,00","Tecnico","",""
"1471","Z71381FBB5","Acquisto lampade e fari teatrali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tondello Tecnologie SAS","03965210283","Tondello Tecnologie SAS","03965210283","€ 2.500,00","€ 1.464,66","Tecnico","",""
"1472","ZC23192A80","Manutenzione ordinaria movimentazione di scena 2021-2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Molpass srl","01669261206","Molpass srl","01669261206","€ 8.500,00","€ 1.050,00","Tecnico","",""
"1478","Z3E3806E99","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro dell'Elfo S.C. impresa sociale","03103010157","Teatro dell'Elfo S.C. impresa sociale","03103010157","€ 15.000,00","€ 15.000,00","Tecnico cachet","",""
"1480","Z5538E7469","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ass. Culturale Utinam","02646420345","Ass. Culturale Utinam","02646420345","€ 15.000,00","€ 14.850,00","Tecnico cachet","",""
"1481","Z2837D6BE7","CONCERTO 15/12/2022 E LEZIONE CONCERTO 16/12/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE MUSICALE TITO GOBBI","08147691003","ASSOCIAZIONE MUSICALE TITO GOBBI","08147691003","€ 17.630,00","€ 17.630,00","Musica","",""
"1482","zef3890283","concerto ORLANDO - DELJAVAN 12/11/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","€ 5.000,00","€ 5.000,00","Musica","",""
"1483","ZE03890264","concerto PIANO SOLO 11/11/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","€ 2.000,00","€ 2.000,00","Musica","",""
"1484","Z7134B10C4","Servizi pulizie teatro 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Giva SRL","0185396506","Giva SRL","0185396506","€ 30.000,00","€ 5.156,00","Tecnico","",""
"1485","ZD2374CBA0","servizi video 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS SOC COOP","01043780939","CLAPS SOC COOP","01043780939","€ 2.500,00","€ 970,00","Comunicazione","",""
"1486","Z003897C62","Noleggio strumenti musicali per Pinocchio e concerto montagna","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 1.000,00","€ 757,70","Tecnico","",""
"1487","Z41365C65D","servizi video e foto COOP NUOVE TECNICHE 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NUOVE TECNICHE SOCIETA' COOPERATIVE","01534330939","NUOVE TECNICHE SOCIETA' COOPERATIVE","01534330939","€ 1.500,00","€ 500,00","Comunicazione","",""
"1488","Z2632EFB5D","SERVIZIO BIGLIETTERIA 36 mesi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET SRL","04809530480","PLANET SRL","04809530480","€ 34.000,00","€ 3.366,24","Biglietteria","",""
"1489","Z0B35F7B9B","stampa materiali 2022-2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GFP srl","01776860932","GFP srl","01776860932","€ 46.000,00","€ 30.639,11","Comunicazione","",""
"1490","ZBC3624608","realizzazione esecutivi grafici maggio-dicembre 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DM+B & ASSOCIATI DI DE MATTIO PATRIZIO E BOMBEN GABRIELE","01074940931","DM+B & ASSOCIATI DI DE MATTIO PATRIZIO E BOMBEN GABRIELE","01074940931","€ 28.670,00","€ 12.670,00","Comunicazione","",""
"1491","Z2738505DD","buffet BAR e CATERING caffè licinio 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MAEN SRL","01871810931","MAEN SRL","01871810931","€ 5.500,00","€ 5.467,72","Bar","",""
"1492","Z04389600C","Verifica biennale PLE Genie di palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Veneta Engineering SRL","01781590235","Venetaq Engineering SRL","01781590235","€ 250,00","€ 215,84","Tecnico","",""
"1493","ZDF389603F","Manutenzione ordinaria PLE Genie di palco 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Rent SRL","01300700935","Rent SRL","01300700935","€ 150,00","€ 130,00","Tecnico","",""
"1494","Z2638C5C2C","acquisto libri LIBRERIA GIAVEDONI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GIAVEDONI CORNELIO","01155960303","GIAVEDONI CORNELIO","01155960303","€ 300,00","€ 169,92","Comunicazione","",""
"1495","ZA938F8EE0","allestimenti natale 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 1.000,00","€ 956,76","Comunicazione","",""
"1496","Z0F38615D9","Canone noleggio annuale refrigeratore/erogatore acqua","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Water Time il boccione SRL","02484930363","Water Time il boccione SRL","02484930363","€ 700,00","€ 697,00","Tecnico","",""
"1497","Z7336315D3","CONSULENZA digital strategy maggio dicembre 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERLACED SRL","02555040308","INTERLACED SRL","02555040308","€ 4.000,00","€ 500,00","Comunicazione","",""
"1498","Z0134B6A32","Forniture cancelleria 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Pelizzon Luigi SRL","01492100274","Pelizzon Luigi SRL","01492100274","€ 5.000,00","€ 231,60","Tecnico","",""
"1499","Z263895F68","Riparazione tiro motorizzato sala (per SLAVA)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima SRL","04761760281","€ 1.500,00","€ 1.412,00","Tecnico","",""
"1502","Z3A3B8A6CD","MONTAGNA 2023 - ANTICHE ARTI E MESTIERI 23/07/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COMPLESSO BANDISTICO DI FAGAGNA – APS","01984650307","COMPLESSO BANDISTICO DI FAGAGNA – APS","01984650307","€ 1.000,00","€ 0,00","Musica","",""
"1503","Z343B8A820","MONTAGNA 2023 - ANTICHE ARTI E MESTIERI 23/07/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SMART SOC. COOP. IMPRESA SOCIALE","08394320967","SMART SOC. COOP. IMPRESA SOCIALE","08394320967","€ 500,00","€ 454,55","Musica","",""
"1504","Z533B8A8A3","CONCERTO PIAZZETTA PESCHERIA MAYA OGANIAN	07/08/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ROMAGNA MUSICA Soc. Coop.","02607510407","ROMAGNA MUSICA Soc. Coop.","02607510407","€ 1.000,00","€ 1.000,00","Musica","",""
"1505","ZC63B8A93D","CONCERTO PIAZZETTA PESCHERIA GIOVANNI PIEROTTI	08/08/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ROMAGNA MUSICA Soc. Coop.","02607510407","ROMAGNA MUSICA Soc. Coop.","02607510407","€ 1.000,00","€ 1.000,00","Musica","",""
"1506","ZDE3B8A9D3","CONCERTO PIAZZETTA PESCHERIA EDOARDO MANCINI 09/08/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ROMAGNA MUSICA Soc. Coop.","02607510407","ROMAGNA MUSICA Soc. Coop.","02607510407","€ 1.000,00","€ 1.000,00","Musica","",""
"1507","Z6B3B8AA34","aggiornamento sito web MONTAGNA 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERLACED SRL","02555040308","INTERLACED SRL","02555040308","€ 1.200,00","€ 1.200,00","Musica","",""
"1508","ZAA3BA98AC","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ente Autonomo Teatro Stabile di Bolzano","00143620219","Ente Autonomo Teatro Stabile di Bolzano","00143620219","€ 25.700,00","€ 25.700,00","Tecnico cachet","",""
"1509","zc6355a81f","Smaltimento rifiuti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cooperativa Sociale Karpos società cooperativa ONLUS","01500940935","Cooperativa Sociale Karpos società cooperativa ONLUS","01500940935","€ 800,00","€ 350,10","Tecnico","",""
"1510","zc9387004f","Fornitura auricolari e batterie ricetrasmittenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ONEDIRECT SRL unipersonale","05080100968","ONEDIRECT SRL unipersonale","05080100968","€ 200,00","€ 161,57","Tecnico","",""
"1511","ZC43B8C427","ASISTENZA REG. CASSA BIGLIETTERIA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IDEALOFFICE SRL","01430130938","IDEALOFFICE SRL","01430130938","€ 60,00","€ 60,00","Biglietteria","",""
"1512","Z663A5E299","fornitura biglietti termici personalizzati pz 30000 + 10000 BIANCHI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET SRL","04809530480","Planet Srl Sistemi Informatici","04809530480","€ 2.650,40","€ 2.650,40","Biglietteria","",""
"1513","z133865d85","ospitalità compagnia SLAVA 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VOLATILE SRL","01711150936","VOLATILE SRL","01711150936","€ 310,00","€ 309,09","Bar","",""
"1514","za83981a08","Noleggio podio per evento Credit Agricole","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Futura SNC","01117390938","Futura SNC","01117390938","€ 100,00","€ 90,00","Tecnico","",""
"1515","zd2386d4a7","inserzioni IL POPOLO 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","City Advertising s.r.l","02910230305","City Advertising s.r.l","02910230305","€ 2.000,00","€ 560,00","Comunicazione","",""
"1516","z143890250","concerto DIVERSE FORME DI SINFONISMO 10/11/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE ROMA TRE ORCHESTRA","09222391006","ASSOCIAZIONE ROMA TRE ORCHESTRA","09222391006","€ 23.000,00","€ 23.000,00","Musica","",""
"1517","za53932675","pernottamenti hotel moderno pordenone 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MODERNO SRL","01180600932","MODERNO SRL","01180600932","€ 700,00","€ 150,00","Comunicazione","",""
"1518","z143619c3b","servizio esecutivi grafica 2022/2023 Franceschini Michela","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Franceschini Michela","01407440930","Franceschini Michela","01407440930","€ 8.840,00","€ 8.840,00","Comunicazione","",""
"1519","z9936976be","fornitura catering","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PANIFICIO FOLLADOR DI FOLLADOR ANTONIO","01376480933","PANIFICIO FOLALDOR DI FOLLADOR ANTONIO","01376480933","€ 600,00","€ 383,64","Bar","",""
"1520","z5236e922e","ufficion stampa 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","€ 35.000,00","€ 19.000,00","Comunicazione","",""
"1521","zc23987170","affissioni poster 6x2 mt","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TRAMONTIN PUBBLICITA' SRL","02435810300","TRAMONTIN PUBBLICITA' SRL","02435810300","€ 700,00","€ 700,00","Comunicazione","",""
"1522","z94371262d","servizio esecutivi grafica 2022/2023 Carrara Roberta","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Carrara Roberta","01405700939","Carrara Roberta","01405700939","€ 13.000,00","€ 8.840,00","Comunicazione","",""
"1523","z9d32e37f8","Servizio di manutenzione ordinaria ascensori - periodo 2021-2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRM Ascensori SRL","02216050308","PRM Ascensori SRL","02216050308","€ 3.900,00","€ 952,50","Tecnico","",""
"1524","z93383b738","distribuzione materiali Educational e Anni Verdi 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PARTON S.A.S. DI EMANUELE PARONI & C","04057750277","PARTON S.A.S. DI EMANUELE PARONI & C","04057750277","€ 1.000,00","€ 900,00","Comunicazione","",""
"1525","ZCD3BB72F2","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Savà SRL","14926401002","Savà SRL","14926401002","€ 5.500,00","€ 5.500,00","Tecnico cachet","",""
"1526","Z7A3BB7320","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro dell'Elfo s.c. impresa Sociale","03103010157","Teatro dell'Elfo s.c. impresa Sociale","03103010157","€ 20.000,00","€ 0,00","Tecnico cachet","",""
"1527","Z533BB7366","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Savà SRL","14926401002","Savà SRL","14926401002","€ 6.800,00","€ 0,00","Tecnico cachet","",""
"1528","Z6D3BB738B","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Marche Teatro Scarl","02620080420","Marche Teatro Scarl","02620080420","€ 9.600,00","€ 0,00","Tecnico cachet","",""
"1529","z88392bf89","replica cinema muto 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LE GIORNATE DEL CINEMA MUTO","01081160937","LE GIORNATE DEL CINEMA MUTO","01081160937","€ 9.700,00","€ 9.678,04","Musica","",""
"1530","Z6A34D0CB9","Servizio di assistenza e manutenzione impianti meccanici anno 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 20.400,00","€ 10.200,00","Tecnico","",""
"1531","9408678EB1","Servizi tecnici 01. 10.2022-30.09.2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop.","01043780939","CLAPS soc. coop.","01043780939","€ 70.000,00","€ 60.399,25","Tecnico","",""
"1532","Z6438C2D27","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Marche Teatro Scarl","02620080420","Marche Teatro Scarl","02620080420","€ 4.000,00","€ 4.000,00","Tecnico cachet","",""
"1533","ZCE381B6A6","Trasporto opera arte Ambrosini - Venezia","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Simonato Traslochi","03010480261","Simonato Traslochi","03010480261","€ 500,00","€ 190,00","Tecnico","",""
"1534","Z1837FF68B","forniture bar 2022/23 vini","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AZIENDA AGRICOLA TOMASELLA DI TOMASELLA PAOLO & S.A.S","01123660936","AZIENDA AGRICOLA TOMASELLA DI TOMAELLA PAOLO & S.A.S","01123660936","€ 1.000,00","€ 297,22","Bar","",""
"1535","Z5238E7590","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ravenna Teatro soc. coop.","01180140392","Ravenna Teatro soc. coop.","01180140392","€ 7.000,00","€ 7.000,00","Tecnico cachet","",""
"1536","ZC63BC8C6A","Noleggio zavorre di ancoraggio per copertura palco eventi estivi 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Boer Goup SRL","01118360930","Boer Goup SRL","01118360930","€ 1.000,00","€ 943,00","Tecnico","",""
"1537","Z883BC8D5A","Relamping sala grande: punti luce ingressi sale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima SRL","04761760281","€ 3.070,00","€ 3.070,00","Tecnico","",""
"1538","ZAC3BCF629","servizi video CLAPS 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS SOC COOP","01043780939","CLAPS SOC COOP","01043780939","€ 800,00","€ 400,00","Comunicazione","",""
"1539","ZEC3BD978A","MEMBRO GIURIA PREMIO OLTRE LE NUVOLE 2023 - SARA SEGANTIN","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SEGANTIN SARA","02647170220","SEGANTIN SARA","02647170220","€ 502,00","€ 502,00","Comunicazione","",""
"1540","Z4839DDA50","consulenza MONTAGNA 2023 Calzolari Luca","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CALZOLARI LUCA","02058221207","CALZOLARI LUCA","02058221207","€ 15.000,00","€ 520,00","Comunicazione","",""
"1541","Z203BD9776","Consulenza per le  procedure ottenimento dei pareri connessi allo svolgimento di pubblico spettacolo Estate 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Tecnico Giorgio Gaspardo per. ind.","01640640932","Studio Tecnico Giorgio Gaspardo per. ind.","01640640932","€ 500,00","€ 462,00","Tecnico","",""
"1542","Z1F3BE6226","Migrazione software lettura badge ufficio direzione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Euro Time SNC","01864040306","Euro Time SNC","01864040306","€ 310,00","€ 310,00","Tecnico","",""
"1543","ZFA3BF40EA","Fornitura gasolio per gruppo elettrogeno","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Zanetti SNC di Zanetti Nicola e C.","01393670938","Zanetti SNC di Zanetti Nicola e C.","01393670938","€ 100,00","€ 79,42","Tecnico","",""
"1545","Z813BF6DC2","rinnovo licenze mail 2023 + assitenza server INTERCOM SOLUTION","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 2.000,00","€ 0,00","Comunicazione","",""
