"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"278","Z82223C64E","Fornitura antivirus per 20 devices","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 400,00","€ 400,00","","",""
"279","ZB22240E12","servizio transfer relatore conferenza del 18.2.2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ALIBUS INTERNATIONAL SRL","01420610931","ALIBUS INTERNATIONAL SRL","01420610931","€ 250,00","€ 250,00","","",""
"280","ZD02241141","fornitura biglietti bianchi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET SRL","04809530480","PLANET SRL","04809530480","€ 200,00","€ 200,00","","",""
"281","Z4D2243F53","Riparazioni impianti meccanici trattamento aria e risc.","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 1.200,00","€ 1.130,00","","",""
"282","ZC6224E257","Corso formazione sicurezza BLS.DAE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Antincendio e Sicurezza","01559420938","Antincendio e Sicurezza","01559420938","€ 450,00","€ 0,00","","",""
"283","Z5B224F58B","Fornitura vashetta toner esausto per Konica Minolta","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cremonesini","00422090936","Cremonesini","00422090936","€ 40,00","€ 40,00","","",""
"284","ZB7224FBB6","servizi sartoriali - durata annuale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sartoria Miot","01832150930","Sartoria Miot","01832150930","€ 2.000,00","€ 940,00","","",""
"285","Z312290258","Servizio assistenza per migrazione programma rilev. presenze","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Euro-Time","01864040306","Euro-Time","01864040306","€ 300,00","€ 255,00","","",""
"286","ZC82263815","Ospitalità (vitto) per musicisti de I concerti delle 18, Jazz Corner e sinfonica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DAL CICO SAS","01654840931","DAL CICO SAS","01654840931","€ 400,00","€ 58,18","","",""
"287","Z8222638D3","Ospitalità (vitto) per musicisti de I concerti delle 18, Jazz Corner e Sinfonica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LA GROTTA SAS","00575100938","LA GROTTA SAS","00575100938","€ 1.000,00","€ 581,82","","",""
"288","Z2C2263B23","Traduzioni testi per programma sala concerto GMJO del 31.3.2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERTRAD SNC","00359920931","INTERTRAD SNC","00359920931","€ 220,00","€ 220,00","","",""
"289","Z6A226BF8B","Testi orginali per programma sala concerto GMJO del 31.3.2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Hartmut Krones","00000000000","Hartmut Krones","00000000000","€ 50,00","€ 50,00","","",""
"290","Z5D226BFF6","ospitalità (hotel) Alfred Brendel per Premio Pordenone Musica del 30.3.2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Hotel Minerva","01321290932","Hotel Minerva","01321290932","€ 352,00","€ 240,00","","",""
"291","ZCD226BFC1","I Concerti delle 18 del 22.3.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","MONICA CARLETTI","CRL MNC 63D63 E202I","MONICA CARLETTI","CRL MNC 63D63 E202I","€ 1.500,00","€ 1.500,00","","",""
"292","ZA9226BFDB","I Concerti delle 18 del 22.3.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","MARCO SOLLINI","SLL MRC 64L21 G920A","MARCO SOLLINI","SLL MRC 64L21 G920A","€ 1.500,00","€ 1.500,00","","",""
"293","Z6C226C015","Concerto ""Abbecedario di un pianista"" del 30.3.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","FILIPPO GORINI","GRNFPP95H30I577L","FILIPPO GORINI","GRNFPP95H30I577L","€ 2.500,00","€ 2.500,00","","",""
"294","ZF7226C04A","Concerto CARLO BOCCADORO E SENTIERI SELVAGGI del 24.3.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Associazione Culturale Sentieri selvaggi","12155300150","Associazione Culturale Sentieri selvaggi","12155300150","€ 22.000,00","€ 22.000,00","","",""
"295","Z66226C06D","Spettacolo ""PRINCIPE MEZZANOTTE "" del 25.3.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ASSOCIAZIONE CULTURALE COMPAGNIA TEATROPERSONA","07322371001","ASSOCIAZIONE CULTURALE COMPAGNIA TEATROPERSONA","07322371001","€ 3.000,00","€ 3.000,00","","",""
"296","Z58226C093","Spettacolo ""Canto la storia dell'astuto Ulisse"" del 26-27.3.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","COMPAGNIA DEL SOLE","07000960729","COMPAGNIA DEL SOLE","07000960729","€ 4.400,00","€ 4.400,00","","",""
"297","ZBC226C10E","Concerto KAMMERORCHESTER BASEL 18 aprile 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","€ 32.000,00","€ 32.000,00","","",""
"298","Z25227605F","Riparazione ascensori (combinatori telefonici, pulsantiere…)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RIAM ascensori","00269940235","RIAM ascensori","00269940235","€ 8.000,00","€ 7.527,20","","",""
"299","ZB6228BD48","noleggio monitor per installazione videoarte","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS","01043780939","Zanetti Expert","00289630930","€ 200,00","€ 200,00","","",""
"300","ZFA228F6D4","divise per maschere teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Moda Lavoro di Angelo Sacilotto","SCLNGL49D08G888X","Moda Lavoro di Angelo Sacilotto","SCLNGL49D08G888X","€ 100,00","€ 97,50","","",""
"301","Z4922907D5","Fornitura n. 2 unità Ups per postzioni PC","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 270,00","€ 270,00","","",""
"302","ZE222A3FAE","Consulenza artistica prosa Natalia Di Iorio","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","CADMO ASSOCIAZIONE CUTURALE","04678591001","CADMO ASSOCIAZIONE CUTURALE","04678591001","€ 20.000,00","€ 20.000,00","","",""
"303","ZAF22B8628","fornitura e posa mouette nera per palco, spett. Murmures","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIP Pubblicità","01493280935","Sip Pubblicità","01493280935","€ 850,00","€ 850,00","","",""
"304","Z6A22BCEBE","servizio transfer artisti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ALIBUS INTERNATIONAL SRL","01420610931","ALIBUS INTERNATIONAL SRL","01420610931","€ 500,00","€ 130,00","","",""
"305","ZFA22BCF51","volo aereo Alfred Brendel (premio Pordenone Musica)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IBT VIAGGI SRL","01140990936","IBT VIAGGI SRL","01140990936","€ 405,00","€ 405,00","","",""
"306","Z2222BCFED","concerto Stuttgard Consort 10.4.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","CONCORNO Kulturmanagement GERMANY","00000000000","CONCORNO Kulturmanagement GERMANY","00000000000","€ 7.500,00","€ 7.300,00","","",""
"307","ZFA22BD147","spettacolo ""Biancaneve"" dl 15.4 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Soc.Coop. C.R.E.S.T. a r.l.","01928280732","Soc.Coop. C.R.E.S.T. a r.l.","01928280732","€ 1.800,00","€ 1.800,00","","",""
"308","Z5C22BD1D5","spettacolo danza ""El amor Brujo"" del 19 aprile 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","€ 32.000,00","€ 32.000,00","","",""
"309","ZEE22CD8BB","Installazione impianto amplificazione per ipoudenti","aFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ekklesia SRL","06101351002","Ekklesia SRL","06101351002","€ 1.705,00","€ 1.705,00","","",""
"310","Z2A22CE49D","Fornitura rolli gelatina frost per mostra design week","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tondello Tecnologie","03965210283","Tondello Tecnologie","03965210283","€ 200,00","€ 200,00","","",""
"311","Z6522BEEBB","Riaparazioni macchina scenica e avvio teleassistenza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima SRL","04761760281","€ 2.000,00","€ 1.670,00","","",""
"312","ZE722695BD","Riparazione lavastoviglie bar del teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Canton Professional","01507770939","Canton Professional","01507770939","€ 343,00","€ 342,68","","",""
"313","Z8422DD58E","noleggio auto Brendel 31marzo-3aprile2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HERTZ Italiana srl","00890931009","HERTZ Italiana srl","00890931009","€ 250,00","€ 192,50","","",""
"314","Z2822DD545","biglietti treno Brendel (viaggio ritorno)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TRENITALIA SPA","05403151003","TRENITALIA SPA","05403151003","€ 161,80","€ 147,10","","",""
"315","ZB622EE8D1","spettacolo ""Carmen Show"" progetto Opera.it del 27.4.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","AS.LI.CO","02993490156","AS.LI.CO","02993490156","€ 4.000,00","€ 4.000,00","","",""
"316","Z4D22EE8F3","concerto Amanda Favier del 29.4.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","M’L’Art, association loi 1901- PARIGI","00000000000","M’L’Art, association loi 1901- PARIGI","00000000000","€ 7.000,00","€ 7.000,00","","",""
"317","ZE322EE92E","concerto di Ilia Kim del 2 maggio 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Kim Yu Kyung (in arte ILIA KIM)","KMIYYN71H70Z213T","Kim Yu Kyung (in arte ILIA KIM)","KMIYYN71H70Z213T","€ 2.500,00","€ 2.500,00","","",""
"318","Z3F22F95A9","pernottamenti BRENDEL Hotel Astoria Udine","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IM.AL.TUR. Srl","00621660307","IM.AL.TUR. Srl","00621660307","€ 260,00","€ 236,36","","",""
"319","ZC322FDF7A","Ospitalità (vitto) per musicisti e ospiti eventi e spettacoli","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RISTORANTE AL GALLO di Spina Andrea","SPNNDR75A25G888S","RISTORANTE AL GALLO di Spina Andrea","SPNNDR75A25G888S","€ 400,00","€ 138,18","","",""
"320","Z5422FDFF4","spettacolo ""10 storie proprio così"" del 12 e 13.4.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Associazione Teatro di Roma","08481800582","Associazione Teatro di Roma","08481800582","€ 14.000,00","€ 14.000,00","","",""
"321","Z1F2301748","Noleggio pianoforte per eventi musicali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica","01347570937","MP Musica","01347570937","€ 2.000,00","€ 220,00","","",""
"322","ZE02301756","Noleggio Vibrafono per concerto Boccadoro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica","01347570937","MP Musica","01347570937","€ 200,00","€ 129,00","","",""
"323","Z0B231E0AC","Noleggio monitor per installazione videoarte secondo mese","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Zanetti Expert","00289630930","Zanetti Expert","00289630930","€ 150,00","€ 130,00","","",""
"324","ZD22327A51","Forniture materiale elettrico anno 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gruppo Giovannini","00611500224 ","Gruppo Giovannini","00611500224 ","€ 5.000,00","€ 384,14","","",""
"325","ZE4232784E","Forniture materiale ferramenta anno 2018","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fantuz srl","01749280937","Fantuz srl","01749280937","€ 1.500,00","€ 554,76","","",""
"326","ZA4233B660","concerto Fišer Jakub - quartetto Bennewitz del 4.5.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Fišer Jakub","FSR JKB 86 E 11 Z 156 B","Fišer Jakub","FSR JKB 86 E 11 Z 156 B","€ 1.250,00","€ 1.250,00","","",""
"327","ZC9233B68B","concerto Jezek Stepan - quartetto Bennewitz del 4.5.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Jezek Stepan","JZKSPN79D13Z156M","Jezek Stepan","JZKSPN79D13Z156M","€ 1.250,00","€ 1.250,00","","",""
"328","Z7E233B6EB","concerto Pinkas Jiri - quartetto Bennewitz del 4.5.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Pinkas Jiri","PNKJRI80E13Z156U","Pinkas Jiri","PNKJRI80E13Z156U","€ 1.250,00","€ 1.250,00","","",""
"329","Z69233B724","concerto Dolezal Stepan - quartetto Bennewitz del 4.5.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Dolezal Stepan","DLZSPN77C24Z156E","Dolezal Stepan","DLZSPN77C24Z156E","€ 1.250,00","€ 1.250,00","","",""
"330","Z71233B756","concerto Alessandro Taverna del 4.5.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Alessandro Taverna","TVRLSN83P13G914T","Alessandro Taverna","TVRLSN83P13G914T","€ 2.000,00","€ 2.000,00","","",""
"331","ZCD233B79F","spettacolo ""la classe operaia va in paradiso"" del 10-11 maggio 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","EMILIA ROMAGNA TEATRO FONDAZIONE","01989060361","EMILIA ROMAGNA TEATRO FONDAZIONE","01989060361","€ 26.250,00","€ 26.250,00","","",""
"332","Z2A233B7CF","concerto Orchestra Nazionale Sinfonica RAI del 12 maggio 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","RAI COM spa","12865250158","RAI COM spa","12865250158","€ 35.750,00","€ 35.750,00","","",""
"333","ZF3233B80F","concerto Jan Lisiecki del 12 maggio 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Jan Lisiecki","LSCJML95C23Z401J","Jan Lisiecki","LSCJML95C23Z401J","€ 5.250,00","€ 5.250,00","","",""
"334","Z85233B8CE","concerto MICHEL TABACHNIK del 12 maggio 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","MICHEL TABACHNIK","00000000000","MICHEL TABACHNIK","00000000000","€ 9.000,00","€ 9.000,00","","",""
"335","Z91233B919","concerto jazz club ""fra due pianoforti"" del 16.5.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","PARMA CONCERTI srl","02435090341","PARMA CONCERTI srl","02435090341","€ 4.500,00","€ 4.500,00","","",""
"336","Z2D233B999","spettacolo ""Funhause"" del 22.5.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Ass. di Prom. Soc. BluTeatro","12580561004","Ass. di Prom. Soc. BluTeatro","12580561004","€ 4.000,00","€ 4.000,00","","",""
"337","ZBC233B9E7","concerto jazz club - Girotto del 23.5.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","JAVIER GIROTTO","GRTJRD65D17Z600W","JAVIER GIROTTO","GRTJRD65D17Z600W","€ 2.000,00","€ 2.000,00","","",""
"338","Z69233BA15","concerto jazz club ""Balene, elefanti ed altre..."" del 30.5.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ZENART SOC. COOP.","01825520990","ZENART SOC. COOP.","01825520990","€ 3.500,00","€ 3.500,00","","",""
"339","ZED2361D32","RICARICA SMS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AIMON SRL","00000000000","AIMON SRL","00000000000","€ 750,00","€ 750,00","","",""
"340","ZBC233F2C5","Fornitura nastro isolante e speciale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FAIP srl","01301820930","FAIP SRL","01301820930","€ 350,00","€ 270,96","","",""
"341","ZF223607FE","Noleggio pianoforte Fazioli mezza coda per 16.05","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","Fazioli SPA","00425600939","€ 450,00","€ 450,00","","",""
"342","Z4F2364011","Fornitura fari led per fondali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Adam Hall","DE114114041","Biasin strumenti musicali","01775650938","€ 5.600,00","€ 5.596,00","","",""
"343","Z48236DA13","Riparazioni radiomicrofoni","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Valerio Bergnach CAT","02603990306","Mp Musica","01347570937","€ 250,00","€ 237,00","","",""
"344","ZF7236F1B6","Noleggio clavicembalo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romano Danesi","01809030206","Romano Danesi","01809030206","€ 530,00","€ 530,00","","",""
"345","ZD123A5307","Fornitura materiale audio per impianto ipoudenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica","01347570937","MP Musica","01347570937","€ 1.100,00","€ 1.047,40","","",""
"346","ZA823CFD2B","Assistenza a chiamata per telefonia e centralino","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC impianti 00437170939","00437170939","TC impianti 00437170939","00437170939","€ 1.000,00","€ 150,00","","",""
"347","75238372B5","concerti Gustav Mahler Jugendorchester del 14 agosto (Aquileia)-15 agosto (S.Daniele) 2018 e del 3-4 settembre 2018(Pordenone)","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Gustav Mahler Jugendorchester","ATU16368204","Gustav Mahler Jugendorchester","ATU16368204","€ 220.000,00","€ 220.000,00","","",""
"348","ZD72425BB5","Servizio di verifica biennale ascensori","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sidel SPA","03603670286","Sidel SPA","03603670286","€ 700,00","€ 655,20","","",""
"349","Z322465129","Fornitura vernici per dipintura palco e pareti camerini","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ven.co. srl","00488110933","Ven.co. srl","00488110933","€ 270,00","€ 302,48","","",""
"350","Z472466682","Manutenzioni telegestione impianti trattamento aria e mecc.","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Poliedro Service","014377970266","Poliedro Service","014377970266","€ 3.100,00","€ 3.082,60","","",""
"351","Z4F24668AA","Riparazioni UPS e masterbox","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC impianti","00437170939","TC impianti","00437170939","€ 1.000,00","€ 797,50","","",""
"352","ZD52466A77","Sostituzione filtri UTA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 1.200,00","€ 1.107,00","","",""
"353","Z712466DE8","Manutenzione ordinaria elevatore magazzino","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Riam ascensori","00269940235","Riam ascensori","00269940235","€ 500,00","€ 200,00","","",""
"354","Z092467140","Riparazioni ascensori con sostituzione pattini scorrimento","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RIAM ascensori","00269940235","RIAM ascensori","00269940235","€ 510,00","€ 509,80","","",""
"355","Z6B2468AAF","Aggiornamento postazione MAC","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CeC Consulting srl","05685740721","CeC consulting","05685740721","€ 500,00","€ 462,00","","",""
"356","ZC3247E10E","Fornitura Servizio Biglietteria (36 mesi)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET S.r.l.","04809530480","PLANET S.r.l.","04809530480","€ 24.000,00","€ 20.270,44","","",""
"357","Z3324BD649","Fornitura materiale ligneo per scenografie","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cozzarin Legnami","00421860933","Cozzarin Legnami","00421860933","€ 150,00","€ 131,15","","",""
"358","Z1524C0420","Fornitura sedute per scenografia teatrale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ArredaSi","01769800937","ArredaSi","01769800937","€ 150,00","€ 147,54","","",""
"359","Z8924CD5D6","spettacolo ""una e una notte"" del 20.9.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Monstera Associazione Culturale","97546290152","Monstera Associazione Culturale","97546290152","€ 1.800,00","€ 1.800,00","","",""
"360","Z3824CD68E","spettacolo ""Wikipiera"" del 28.10.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Ass. Cult. Alt Academy","97604010583","Ass. Cult. Alt Academy","97604010583","€ 4.000,00","€ 4.000,00","","",""
"361","ZAA24CD6E3","spettacolo ""albania casa mia"" - 3 repliche il 6 e 7.11.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ARGOT COOP a RL","07340840581","ARGOT COOP a RL","07340840581","€ 1.600,00","€ 1.300,00","","",""
"362","ZD324CD727","partecipazione a spettacolo ""Va pensiero"" del 9-10 novembre 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Coro Polifonico Ruda","81003960309","Coro Polifonico Ruda","81003960309","€ 1.500,00","€ 1.500,00","","",""
"363","ZF124CD765","spettacolo ""col naso all'insù"" del 18.11.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Associazione Sosta Palmizi","97513780011","Associazione Sosta Palmizi","97513780011","€ 1.600,00","€ 1.600,00","","",""
"364","ZD524CD7B1","spettacolo ""il più furbo"" - 2 recite il 20.11.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Teatro Gioco Vita","00883640336","Teatro Gioco Vita","00883640336","€ 1.700,00","€ 1.700,00","","",""
"365","Z2B24CD7F4","concerto ""Petite messe solennelle"" del 10.12.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Associazione Musicale LA STAGIONE ARMONICA","03431830284","Associazione Musicale LA STAGIONE ARMONICA","03431830284","€ 24.500,00","€ 24.500,00","","",""
"366","7615831E8B","spettacolo lirico ""La traviata""  del 19 e 20 ottobre 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Fondazione Teatro Lirico Giuseppe Verdi Trieste","00050020320","Fondazione Teatro Lirico Giuseppe Verdi Trieste","00050020320","€ 120.000,00","€ 120.000,00","","",""
"367","Z3124D68B8","Assistenza per verifiche biennali ascensori","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Riam ascensori","00269940235","Riam ascensori","00269940235","€ 350,00","€ 350,00","","",""
"368","Z4E24DC2E5","acquisto divise maschere di sala","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SACILOTTO ANGELO - MODA LAVORO","SCLNGL49D08G888X","SACILOTTO ANGELO - MODA LAVORO","SCLNGL49D08G888X","€ 130,00","€ 130,00","","",""
"369","ZB624E042F","concerto ""Dal Nuovo mondo"" del 30 novembre 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","INTERNATIONAL MUSIC AND ARTS SRL","'06143380969","INTERNATIONAL MUSIC AND ARTS SRL","'06143380969","€ 26.000,00","€ 27.000,00","","",""
"370","Z0824E0554","spettacolo ""Va pensiero"" del 9 e 10 novembre 2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Ravenna Teatro soc. coop.","01180140392","Ravenna Teatro soc. coop.","01180140392","€ 16.000,00","€ 16.000,00","","",""
"371","Z8624E8E3D","spettacolo danza ""Une autore passion"" del 21 maggio 2019","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","INTERNATIONAL MUSIC AND ARTS SRL","'06143380969","INTERNATIONAL MUSIC AND ARTS SRL","'06143380969","€ 30.500,00","€ 30.500,00","","",""
"372","Z9B24FA95F","spettacolo ""il codice del volo"" 2 repliche del 18.12.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","COMPAGNIA DEL SOLE","07000960729","COMPAGNIA DEL SOLE","07000960729","€ 1.900,00","€ 0,00","","",""
"373","ZC024FA98A","concerto","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ASSOCIAZIONE EUROPA GALANTE","02014950345","ASSOCIAZIONE EUROPA GALANTE","02014950345","€ 24.500,00","€ 25.000,00","","",""
"374","Z7824FA9BE","Spettacolo ""Il Piccolo Principe""","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","DOC SERVIZI Soc. Coop.","02198100238","DOC SERVIZI Soc. Coop.","02198100238","€ 2.500,00","€ 2.500,00","","",""
"375","Z1C24F9CB6","Corso formazione addetti antincendio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Asfire SRL","01828730935","Asfire SRL","01828730935","€ 2.600,00","€ 2.554,25","","",""
"376","ZD72512647","concerto Histoire du Soldat del 2.11.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Associazione Culturale ASANISIMASA","91326570370","Associazione Culturale ASANISIMASA","91326570370","€ 10.000,00","€ 10.000,00","","",""
"377","Z1A2512652","concerto Histoire du Soldat del 2.11.2018 (drammaturgia)","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","E SOCIETA' COOPERATIVA","02422360392","E SOCIETA' COOPERATIVA","02422360392","€ 5.500,00","€ 5.500,00","","",""
"378","Z1E251266B","Spettacolo ""Le nuove avventure dei musicanti di Brema"" del 12/12/2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","TTB Teatro tascabile di Bergamo – Accademia delle Forme Sceniche soc. coop. Sociale","00516830163","TTB Teatro tascabile di Bergamo – Accademia delle Forme Sceniche soc. coop. Sociale","00516830163","€ 2.300,00","€ 2.300,00","","",""
"379","ZF52512685","Spettacolo ""Les nuits barbares"" del 12/02/2019","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","LIVE ARTS MANAGEMENT SRL","03281830368","LIVE ARTS MANAGEMENT SRL","03281830368","€ 20.000,00","€ 20.000,00","","",""
