"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"544","ZF93024C3D","servizio ufficio stampa 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IMMEDIA SV ASSOCIAZIONE PROFESSIONALE DI P.SAIN E D. VOLPE","01234410320","IMMEDIA SV ASSOCIAZIONE PROFESSIONALE DI P.SAIN E D. VOLPE","01234410320","€ 14.500,00","€ 5.500,00","Comunicazione","",""
"545","ZEC3024AB2","servizi distribuzione materiale promozionale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIP SERVIZI IN PUBBLICITÀ","1493280935","SIP SERVIZI IN PUBBLICITÀ","1493280935","€ 400,00","€ 0,00","Comunicazione","",""
"546","ZA53021639","progettazione R-evolution 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione EuropaCultura","01555060936","Associazione EuropaCultura","01555060936","€ 5.000,00","€ 0,00","Comunicazione","",""
"547","ZDB30189DD","video educational musica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 4.150,00","€ 0,00","","",""
"548","ZDB2FFD87F","penne e matite gadget","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","serymark","01094250931","serymark","01094250931","€ 500,00","€ 0,00","Comunicazione","",""
"549","ZCC2FEC7CE","montaggio video Revolution 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 2.000,00","€ 0,00","","",""
"550","ZF42FA70EE","r-evolution Lucio Caracciolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LUCIO CARACCIOLO","CRCLCU54B07H501N","LUCIO CARACCIOLO","CRCLCU54B07H501N","€ 350,00","€ 350,00","Comunicazione","",""
"551","Z7D2F9B205","segnaletica interna","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","serymark","01094250931","serymark","01094250931","€ 4.500,00","€ 0,00","Comunicazione","",""
"552","ZE42F97394","premio pordenone musica realizzazione scultura","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LUDOVICO BOMBEN","01849030935","LUDOVICO BOMBEN","01849030935","€ 6.500,00","€ 6.300,00","Comunicazione","",""
"553","Z462F76D77","video sigle animate r-evolution","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AMODEO NICODEMO","NCDMDA89D28E473B","AMEDEO NICODEMO","NCDMDA89D28E473B","€ 1.000,00","€ 450,00","Comunicazione","",""
"554","Z032F72B5D","pernottamenti hotel montereale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","hotel montereale","00210620936","HOTEL MONTEREALE","00210620936","€ 500,00","€ 0,00","Comunicazione","",""
"556","Z2A2F6CFE8","REVOLUTION 2020 FRIEDMAN","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ALAN FRIEDMAN","91062100937","ALAN FRIEDMAN","91062100937","€ 350,00","€ 350,00","Comunicazione","",""
"557","Z082F6CBA5","abbonamento quotidiano gazzettino 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CED DIGITAL &SERVIZI SRL","11476541005","CED DIGITAL &SERVIZI SRL","11476541005","€ 350,00","€ 240,38","Comunicazione","",""
"558","Z702F6CB3E","INSERZIONI RIVISTA MUSICA 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","zecchini editore srl","01545620930","zecchini editore srl","01545620930","€ 250,00","€ 0,00","","",""
"559","ZCE2F6C825","gadget","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","G e D Group srl","10030120967","G e D Group srl","10030120967","€ 3.000,00","€ 2.528,45","Comunicazione","",""
"560","Z1D2F0E580","video Premio PPM 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 500,00","€ 500,00","","",""
"561","ZC92F1BA8A","inserzioni LA VOCE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione La Voce","01344840937","ASSOCIAZIONE LA VOCE","01344840937","€ 1.000,00","€ 200,00","Comunicazione","",""
"562","Z4E2F1ACFF","attività di comunicazione riviste settore musica per GMJO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ALBERTO MASSAROTTO","MSSLRT82P27D325Y","ALBERTO MASSAROTTO","MSSLRT82P27D325Y","€ 1.400,00","€ 1.350,00","Comunicazione","",""
"563","Z4C2F168CE","schermo led manutenzione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VIDEOMOBILE SRL","03994050262","VIDEOMOBILE SRL","03994050262","€ 300,00","€ 300,00","Comunicazione","",""
"564","Z702EE3DDB","streaming live 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SHAA SRL","07234140965","SHAA SRL","07234140965","€ 7.600,00","€ 7.506,00","Comunicazione","",""
"565","Z142EDB15D","inserzioni Classic Voice","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MEDIAADV SRL","05082490961","MEDIAADV SRL","05082490961","€ 1.500,00","€ 800,00","Comunicazione","",""
"566","Z542EBEA07","flex foyer teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FLEX SRL","03109290175","FLEX SRL","03109290175","€ 1.000,00","€ 906,80","Comunicazione","",""
"567","Z9D2E9F60E","TIMBRI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LA STAMPERIA MARCONI DI MUZ LORETTA & C. SNC","01653420933","LA STAMPERIA MARCONI DI MUZ LORETTA & C. SNC","01653420933","€ 200,00","€ 150,00","Comunicazione","",""
"568","ZDE2E9D39C","inserzioni IL FRIULI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","EURO NEWS","01555060936","EURO NEWS","01555060936","€ 1.000,00","€ 500,00","Comunicazione","",""
"569","Z052E9D2F8","inserzioni CORRIERE DELLA SERA La lettura","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RCS MEDIAGROUP SPA","12086540155","RCS MEDIAGROUP SPA","12086540155","€ 2.500,00","€ 2.500,06","Comunicazione","",""
"570","Z392E97EF0","INSERZIONI ANSA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AGENZIA ANSA AGENZIA NAZIONALE STAMPA","00876481003","AGENZIA ANSA AGENZIA NAZIONALE STAMPA","00876481003","€ 5.000,00","€ 0,00","Comunicazione","",""
"571","Z6F2E96A32","inserzioni SOLE 24 ore PPM","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IL SOLE 24 ORE SPA","00777910159","IL SOLE 24 ORE SPA","00777910159","€ 3.000,00","€ 3.000,00","Comunicazione","",""
"572","Z572E8C3E9","nuovo sito web","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Wasabit srl","02600530303","Wasabit srl","02600530303","€ 15.000,00","€ 1.480,00","","",""
"573","ZB12EB45DD","servizio taxi trasporti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Friulbus di Tonellotto Mario & C. snc","01226530937","Friulbus di Tonellotto Mario & C. snc","01226530937","€ 1.200,00","€ 200,00","Comunicazione","",""
"574","Z0C2E66E33","stampa materiali off-set 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ARTI GRAFICHE CIEMME SRL","01191240934","GRAFICHE GFP SRL UNIPERSONALE","1776860932","€ 25.000,00","€ 2.017,34","Comunicazione","",""
"575","Z6E2E60636","INSERZIONI MOVIMEDIA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MOVIMEDIA SRL","01656920939","MOVIMEDIA SRL","01656920939","€ 4.600,00","€ 4.570,00","Comunicazione","",""
"576","ZCA2E5154D","allestimento teatro 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","serymark","01094250931","serymark","01094250931","€ 10.000,00","€ 6.601,00","Comunicazione","",""
"577","ZBB2E466A8","servizio foto 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LUCA D'AGOSTINO","01983520303","LUCA D'AGOSTINO","01983520303","€ 2.000,00","€ 1.500,00","Comunicazione","",""
"578","ZAC2E46689","SITO WEB AGGIORNAMENTI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AIPEM","00992720300","AIPEM","00992720300","€ 1.400,00","€ 600,00","Comunicazione","",""
"579","Z212E0E533","video GMJO 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GIORGIO SIMONETTI","01615850938","GIORGIO SIMONETTI","01615850938","€ 500,00","€ 388,80","Comunicazione","",""
"580","Z2C2E0BFF7","stampa materiali stagione 2020 settembre dicembre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GRAFICHE GFP SRL UNIPERSONALE","1776860932","GRAFICHE GFP SRL UNIPERSONALE","1776860932","€ 5.100,00","€ 5.031,90","Comunicazione","",""
"581","ZD72DFAA80","inserzioni MANZONI 2020 agosto - dicembre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Manzoni","04705810150","Manzoni","04705810150","€ 20.000,00","€ 13.000,00","Comunicazione","",""
"582","Z242DE3F86","spot RADIO RAI 3 gmjo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RAI PUBBLICITÀ","00471300012","RAI PUBBLICITÀ","00471300012","€ 4.000,00","€ 4.000,10","Comunicazione","",""
"583","Z3C2DE22B2","mascherine teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Brescancin Patrizia","BRSPRZ65H48I904T","Brescancin Patrizia","BRSPRZ65H48I904T","€ 1.000,00","€ 959,75","Comunicazione","",""
"584","Z9B2F6FB1C","LUNCH BOX GMJO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DE BERNARDIN NICOLA","DBRNCL67B26C919Z","DE BERNARDIN NICOLA","DBRNCL67B26C919Z","€ 440,00","€ 400,00","Comunicazione","",""
"585","ZC62DDEDB0","rassegna stampa on line","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Mimesi press web social","02161300344","Mimesi press web social","02161300344","€ 2.000,00","€ 1.900,00","Comunicazione","",""
"586","ZC32DC67A2","STAMPA MATERIALI GMJO 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GRAFICHE GFP SRL UNIPERSONALE","01776860932","GRAFICHE GFP SRL UNIPERSONALE","01776860932","€ 3.500,00","€ 2.365,45","Comunicazione","",""
"587","Z082DC4EB9","gadget ventagli","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","OVERBI SRL","09351560967","OVERBI SRL","09351560967","€ 400,00","€ 225,90","Comunicazione","",""
"588","782DC04FB","mask GMJO 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PIXARTPRINTING SPA","04061550275","PIXARTPRINTING SPA","04061550275","€ 300,00","€ 234,50","Comunicazione","",""
"589","ZF82D88FCD","inserzioni PIEMME 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di pubblicità","05122191009","Piemme spa Concessionaria di pubblicità","05122191009","€ 20.000,00","€ 20.000,00","Comunicazione","",""
"590","ZE82C3CE40","INSERZIONI MANZONI 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Manzoni","04705810150","MANZONI","04705810150","€ 10.000,00","€ 1.200,00","Comunicazione","",""
"591","Z9A2D860E5","implementazione sito web","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AIPEM","00992720300","AIPEM","00992720300","€ 300,00","€ 280,00","Comunicazione","",""
"592","Z1E2D3E5A9","favole ondemand web","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PORTOGHESE GABRIELE","PRTGRL82B24F205K","PORTOGHESE GABRIELE","PRTGRL82B24F205K","€ 450,00","€ 450,00","Comunicazione","",""
"593","Z4C2D1216A","canale live streaming","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SHAA SRL","07234140965","SHAA SRL","07234140965","€ 8.000,00","€ 1.185,89","Comunicazione","",""
"594","Z382CE3F9D","video ondemand sito wed","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 3.200,00","€ 3.200,00","Comunicazione","",""
"595","Z452C5F08F","EDICOLA QUOTIDIANI E RIVISTE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cardullo Andrea","CRDNDR87L27F1580","Cardullo Andrea","CRDNDR87L27F1580","€ 500,00","€ 255,20","","",""
"596","Z872C18B1F","formazione web e social","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","search on media group","02418200800","search on media group","02418200800","€ 100,00","€ 99,00","Comunicazione","",""
"597","Z062C183CE","abbonamento messaggero veneto 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GEDI DIGITAL SRL","06979891006","Gedi Digital srl","06979891006","€ 200,00","€ 192,30","Comunicazione","",""
"598","Z9A2C08A75","inserzioni IL POPOLO 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CITYADV SRL","02910230305","CITYADV SRL","02910230305","€ 2.100,00","€ 2.100,00","Comunicazione","",""
"599","Z8E2BEBD58","stampa materiali off-set 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ARTI GRAFICHE CIEMME SRL","01191240934","Arti grafiche ciemme srl","01191240934","€ 10.000,00","€ 9.523,90","Comunicazione","",""
"616","Z3E2ADB826","divise maschere teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TREVISIOL VALTER","TRVVTR49M22C991M","TREVISIOL VALTER","TRVVTR49M22C991M","€ 2.300,00","€ 1.984,00","Comunicazione","",""
"618","Z142F611A6","distribuzione materiali promo 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elita srl","02363030301","Elita srl","02363030301","€ 8.000,00","€ 2.479,70","Comunicazione","",""
"622","ZE82E40FC2","consulente artistico prosa 2019/2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Culturale CADMO 2019/2020","04678591001","Associazione Culturale CADMO 2019/2020","04678591001","€ 33.000,00","€ 18.000,00","Prosa","",""
"623","ZE02F6C42C","video Premio PPM 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BIASUTTI ALBERTO","BSTLRT81A02E889S","BIASUTTI ALBERTO","BSTLRT81A02E889S","€ 500,00","€ 350,00","Comunicazione","",""
"625","ZCB2D878E3","inserzioni LA VOCE 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione La Voce","01344840937","ASSOCIAZIONE LA VOCE","01344840937","€ 1.000,00","€ 400,00","Comunicazione","",""
"631","ZEA29BDA8A","distribuzione materiali promo Stagione 2019/2020 - campagna abbonamenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ELITA SRL","02363030301","ELITA SRL","02363030301","€ 20.000,00","€ 5.847,60","","",""
"632","ZE429B8D6D","SERVIZI DI GRAFICA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DM+B E ASSOCIATI","01074940931","DM+B E ASSOCIATI","01074940931","€ 28.000,00","€ 13.000,00","","",""
"633","ZE2276A808","Fornitura materiale cancelleria, toner e consumo per toilette","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Pelizzon srl","01492100274","Pelizzon srl","01492100274","€ 4.500,00","€ 321,30","Tecnico","",""
"634","Z282B347BE","CONCERTO CONCIERTO DE ARANJUEZ DEL 25 NOVEMBRE 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FARANDOLA ASSOCIAZIONE","00373260934","FARANDOLA ASSOCIAZIONE","00373260934","€ 15.000,00","€ 15.000,00","Musica","",""
"635","ZB62B376D7","CONCERTO QUATTRO PIANOFORTI 13 DICEMBRE 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERNATIONAL MUSIC & ARTS SRL","06143380969","INTERNATIONAL MUSIC & ARTS SRL","06143380969","€ 16.000,00","€ 16.000,00","Musica","",""
"636","ZC82B375CF","SPETTACOLO LA BANCAROTTA DEL 7 DICEMBRE 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TEATRO STABILE DI BOLZANO","00143620219","TEATRO STABILE DI BOLZANO","00143620219","€ 7.700,00","€ 7.000,00","Prosa","",""
"637","Z392B044C6","libretti corso formazione insegnanti OPERA DOMANI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AsLICo - Associazione Lirica e Concertistica Italiana","02993490156","AsLICo - Associazione Lirica e Concertistica Italiana","02993490156","€ 6.100,00","€ 5.000,00","","",""
"638","Z192B376AF","spettacolo LA TEMPESTA del 17-18 dicembre 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE TEATRO BIONDO","03514300825","ASSOCIAZIONE TEATRO BIONDO","03514300825","€ 22.000,00","€ 20.000,00","Prosa","",""
"639","Z3E299194E","FORNITURA BAR COOP","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COOP Alleanza 3.0 - Pordenone","03503411203","COOP Alleanza 3.0 - Pordenone","03503411203","€ 1.000,00","€ 152,03","","",""
"640","Z632ADB756","MAGLIE E FELPE TEATRO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BARBARESCO GIULIO","01808690935","BARBARESCO GIULIO","01808690935","€ 1.200,00","€ 1.224,00","Comunicazione","",""
"641","ZA82B5B0A4","Fornitura materiale audio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Biasin Denis & C. SNC","01249220938","Biasin Denis & C. SNC","01249220938","€ 2.300,00","€ 2.231,31","Tecnico","",""
"642","Z9228AB4CB","inserzioni La Voce 2019 seconda parte","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione La Voce","01344840937","Associazione La Voce","01344840937","€ 3.000,00","€ 200,00","Comunicazione","",""
"643","ZA62B37673","spettacolo FURORE del 3 dicembre 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COMPAGNIA UMBERTO ORSINI SRL","12443061002","COMPAGNIA UMBERTO ORSINI SRL","12443061002","€ 5.500,00","€ 5.000,00","","",""
"644","Z472F68C9","Noleggio materiale tecnico per allestimento spettacoli anno 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","CLAPS","01043780939","€ 12.000,00","€ 7.270,00","Tecnico","",""
"645","8030979D83","Servizi tecnici di allestimento 2019-2020","Procedura competitiva con negoziazione","CLAPS","01043780939","CLAPS","01043780939","€ 44.750,00","€ 17.826,82","Tecnico","",""
"646","Z0D2A3ADE1","servizi video stagione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Simonetti Giorgio","SMNGRG78C10D749L","Simonetti Giorgio","SMNGRG78C10D749L","€ 1.000,00","€ 183,60","","",""
"647","Z8A290EBE6","Servizio di manutenzione impianti antincendio biennio 2019-2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indgine di mercato","00000000000","ASfire srl","01828730935","€ 17.800,00","€ 9.211,04","Tecnico","",""
"648","ZBD2B4921F","Riparazione con sostituzione batterie 12 V dei sistemi di sovrappressione antincendio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire Srl","01828730935","ASfire srl","01828730935","€ 1.400,00","€ 1.394,00","Tecnico","",""
"649","Z5E2B2847A","Corsi antincendio a rischio elevato e noleggio materiale per esame","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire Srl","01828730935","ASfire srl","01828730935","€ 1.650,00","€ 1.645,25","Tecnico","",""
"650","Z6D2B282A3","Corsi di primo soccorso e DAE, 12 ore per 13 addetti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire Srl","01828730935","ASfire srl","01828730935","€ 1.250,00","€ 1.224,00","","",""
"651","Z262B27176","Riparazione maniglione antipanico porta emergenza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire Srl","01828730935","ASfire srl","01828730935","€ 130,00","€ 130,00","Tecnico","",""
"652","79935516F5","Servizio di pulizia locali del teatro del periodo 1.10.2019-30.09.2020","Procedura competitiva con negoziazione","FriulClean","00000000000","Giva srl","01853960506","€ 65.000,00","€ 22.871,00","Tecnico","",""
"653","Z712B03579","Fornitura nastro isolante","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FAIP SRL","01301820930","FAIP SRL","01301820930","€ 150,00","€ 112,25","Tecnico","",""
"654","Z052906DD9","stampa materiali off set stag 2019/2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tipografia Sartor srl","00074800939","Tipografia Sartor srl","00074800939","€ 36.000,00","€ 7.787,34","Comunicazione","",""
"655","Z4D2ADD3B9","Fornitura lampade di ricambio per proiettori teatrali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tondello Tecnologie SAS","03965210283","Tondello Tecnologie SAS","03965210283","€ 900,00","€ 864,00","Tecnico","",""
"656","ZE1297757A","servizi fotografici 2019/2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NUOVE TECNICHE SOCIETÀ COOPERATIVA","01534330939","NUOVE TECNICHE SOCIETÀ COOPERATIVA","01534330939","€ 2.500,00","€ 300,00","Comunicazione","",""
"657","Z3F2B260AB","Riparazione ascensore con sostituzione guarnizioni e bonifica fossa","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRM Ascensori SRL","02216050308","PRM Ascensori SRL","02216050308","€ 800,00","€ 767,00","Tecnico","",""
"658","ZA62947398","Servizio di manutenzione ordinaria ascensori biennio 2019-2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RIAM","00269940235","PRM srl","02189971209","€ 3.800,00","€ 1.868,04","Tecnico","",""
"659","Z1E2689FB6","Servizio accordatura pianoforti Fazioli","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","Fazioli SPA","00425600939","€ 4.000,00","€ 120,00","","",""
"660","Z832A8A7F0","stampa e rilegatura rassegna stampa","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Eliotecnica Pordenone snc","00245810932","Eliotecnica Pordenone snc","00245810932","€ 210,00","€ 203,28","","",""
"661","Z692B078EE","Ripristino intonaci e pavimenti terzo foyer a seguito infiltrazioni piovane","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FR Group SRL","01689870937","FR Group SRL","01689870937","€ 5.000,00","€ 4.850,00","Tecnico","",""
"662","Z4026EF9AB","Servizio assistenza informatica anno 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Indagine di mercato","01413390939","Marco Gattel","01413390939","€ 5.000,00","€ 374,40","Tecnico","",""
"663","Z9F2A9271A","replica film Festival Muto 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LE GIORNATE DEL CINEMA MUTO","01081160937","LE GIORNATE DEL CINEMA MUTO","01081160937","€ 7.800,00","€ 7.535,00","","",""
"664","Z8329DAEE5","ufficio stampa 2019/2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IMMEDIA SV ASSOCIAZIONE PROFESSIONALE DI P.SAIN E D.VOLPE","9013890322","IMMEDIA SV ASSOCIAZIONE PROFESSIONALE DI P.SAIN E D.VOLPE","9013890322","€ 30.000,00","€ 11.000,00","","",""
"666","Z43291ED41","Fornitura filtri UTA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram spa","08786190150","Siram spa","08786190150","€ 845,00","€ 845,00","Tecnico","",""
"667","Z332A6C784","Riparazione con sostituzione di n. 5 sedili WC","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Indagine di mercato","00000000000","Siram spa","08786190150","€ 327,00","€ 327,00","Tecnico","",""
"668","Z61268A310","Servizio di manutenzione e conduzione impianti idraulici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","SIRAM SPA","08786190150","€ 21.000,00","€ 10.500,00","","",""
"669","Z042A64531","Manutenzioni impianto telefonico e centralino (a consumo) previsione fino al 31.12.2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Indagine di mercato","00000000000","TC impianti","00437170939","€ 1.000,00","€ 315,00","Tecnico","",""
"670","ZBF2518D9F","Servizio RSPP biennio 01.102018-30.09.2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Musolla","03097670271","Studio Tecnico Gaspardo","01640640932","€ 4.000,00","€ 850,00","","",""
"671","Z1020FD1BB","consulenza fiscale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ST.ASS.CANCELLIERI-SCIRCOLI","01584180937","ST.ASS.CANCELLIERI-SCIRCOLI","01584180937","€ 23.000,00","€ 5.592,00","","",""
"672","ZC3247E10E","Fornitura Servizio Biglietteria (36 mesi)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET S.r.l.","04809530480","PLANET S.r.l.","04809530480","€ 24.000,00","€ 3.729,56","","",""
"673","Z412FCE244","assistenza contabile e fiscale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Associato Cancellieri-Scricoli","01584180937","Studio Associato Cancellieri-Scricoli","01584180937","€ 2.200,00","€ 2.200,00","Comunicazione","",""
"677","Z822E7D385","servizi video campana abbonamenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GUAZZONI FRANCESCO","GZZFNC73S19G888O","GUAZZONI FRANCESCO","GZZFNC73S19G888O","€ 2.500,00","€ 1.700,00","Musica","",""
"679","ZEC2B04209","flex foyer teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FLEX SRL","03109290175","FLEX SRL","03109290175","€ 1.300,00","€ 1.360,20","Comunicazione","",""
"680","ZA72B471B8","avvisi teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 2.200,00","€ 2.000,00","Comunicazione","",""
"681","Z712466DE8","Manutenzione ordinaria elevatore magazzino","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Riam ascensori","00269940235","Riam ascensori","00269940235","€ 500,00","€ 33,33","","",""
"682","ZF41F83AB5","Servizio manutenzione ordinaria ascensori 2017-2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RIAM ascensori SRL","00269940235","RIAM Ascensori SRL","00269940235","€ 4.320,00","€ 180,00","Tecnico","",""
