"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"115","ZE2276A808","Fornitura materiale cancelleria, toner e consumo per toilette","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Pelizzon srl","01492100274","Pelizzon srl","01492100274","€ 4.500,00","€ 3.351,66","Tecnico","",""
"116","ZCD27B11C1","Fornitura materiale elettrico anno 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Gruppo Giovannini","00611500224","€ 5.000,00","€ 1.469,12","Tecnico","",""
"117","Z3427B1E71","Fornitura comando remoto USB","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","SME spa","02323180279","€ 100,00","€ 40,90","Tecnico","",""
"118","ZAC27CF704","Noleggio strumenti musicali per eventi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica","01347570937","MP Musica","01347570937","€ 680,00","€ 680,00","Tecnico","",""
"119","Z4727F68C9","Noleggio materiale tencico per allestimento spettacoli anno 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","CLAPS","01043780939","€ 12.000,00","€ 4.925,00","Tecnico","",""
"120","Z8927FA8A8","Noleggio di n. 2 pianoforti per evento muicale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","MP Musica","01347570937","€ 550,00","€ 550,00","Tecnico","",""
"121","Z54280A705","Riparazione tiro motorizzato n. 8","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DECIMA SRL","04761760281","DECIMA SRL","04761760281","€ 900,00","€ 805,80","Tecnico","",""
"122","ZE2281673A","Sostituzione alimentatore freno motore fossa orchestrale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Molpass SRL","01669261206","Molpass SRL","01669261206","€ 150,00","€ 75,00","Tecnico","",""
"123","Z84281A622","Fornitura contenitori con ruote per materiale palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Martini Alfredo SPA","00117870154","€ 355,20","€ 355,20","Tecnico","",""
"124","ZE0281FFA4","Fornitura batteria ed elettrodi per DAE - Defibrillatore","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASFire srl","01828730935","€ 250,00","€ 225,00","Tecnico","",""
"125","Z1D2833DB3","Fornitura diffusori led Cameo Zenit + filtri","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Thomman","DE257375233","Biasin Strumenti","01249220938","€ 3.200,00","€ 3.027,88","Tecnico","",""
"126","Z892834733","Fornitura computer per ufficio presidenza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Indagine di mercato","00000000000","CeC consulting SPA","05685740721","€ 1.600,00","€ 1.580,00","Tecnico","",""
"127","Z92283E38F","Fornitura arredi per bar del teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","EM Group Italia srl","02531440218","€ 2.000,00","€ 1.739,88","Tecnico","",""
"128","Z11289601E","Noleggio arredi per jazz Club","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Globus Catering","02174860300","Globus Catering","02174860300","€ 800,00","€ 728,32","Tecnico","",""
"129","ZBE28A0467","Configurazione firewall di rete","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 250,00","€ 208,00","Tecnico","",""
"130","Z9C28A15B6","Fornitura e installazione nuovo terminale rilevazione presenze","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","EuroTime SNC","01864040306","€ 800,00","€ 800,00","Tecnico","",""
"131","ZA928AAD44","Cachet concerto Dimitris Saroglou","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","International Music and Arts","06143380969","International Music and Arts","06143380969","€ 3.300,00","€ 3.286,00","Tecnico cachet","",""
"132","78679906BE","Cachet Elisir d'amore - Opera Domani","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASLICO Ass.ne Lirica e Concertistica Italiana","02993490156","ASLICO Ass.ne Lirica e Concertistica Italiana","02993490156","€ 63.000,00","€ 63.000,00","Tecnico cachet","",""
"133","793324400E","Cachet concerto Orchestra radio televisione slovena","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Radio Televizija Slovenija","29865174XXX","Radio Televizija Slovenija","29865174XXX","€ 57.000,00","€ 57.000,00","Tecnico cachet","",""
"134","Z6528DEEF7","Noleggio vibrafono e contrabbasso per Jazz Club","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica","01347570937","MP Musica","01347570937","€ 220,00","€ 220,00","Tecnico","",""
"135","Z152907710","Riparazione con sostituzione scheda di protezione ascensore uffici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","RIAM ascensori","00269940235","€ 680,00","€ 680,00","Tecnico","",""
"136","ZA62907BD4","Fornitura valvole sprinkler di riserva","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","ASFire srl","01828730935","€ 368,00","€ 368,00","Tecnico","",""
"137","ZDC290EA78","Riparazione con sostituzione alimentatore controllo accessi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Siemens","00751160151","€ 500,00","€ 515,10","Tecnico","",""
"138","Z8A290EBE6","Servizio di manutenzione impianti antincendio biennio 2019-2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","ASfire srl","01828730935","€ 17.800,00","€ 8.551,00","Tecnico","",""
"139","ZCF2912D8F","Fornitura pitture","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cantondue-Venco","00488110933","Cantondue-Venco","00488110933","€ 330,00","€ 329,44","Tecnico","",""
"140","Z58291E530","Fornitura n. 150 sedute per eventi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Office Solutions","13092570152","Office Solutions","13092570152","€ 4.548,80","€ 4.548,00","Tecnico","",""
"141","Z43291ED41","Fornitura filtri UTA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram spa","08786190150","Siram spa","08786190150","€ 845,00","€ 0,00","Tecnico","",""
"142","Z9B2927AA1","Fornitura materiale ferramenta anno 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fantuz Ferramenta SRL","01749280937","Fantuz Ferramenta SRL","01749280937","€ 2.000,00","€ 566,22","Tecnico","",""
"143","ZA62947398","Servizio di manutenzione ordinaria ascensori biennio 2019-2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RIAM","00269940235","PRM srl","02189971209","€ 3.800,00","€ 778,35","Tecnico","",""
"144","Z0F295FB48","Fornitura di n. 20 cornici a scatto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Pelizzon srl","01492100274","€ 700,00","€ 700,00","Tecnico","",""
"145","ZC8296D7BF","Servizio di pulizie extra","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Giva srl","01853960506","€ 2.000,00","€ 1.920,00","Tecnico","",""
"146","ZAF296D7DF","Servizio di pulizie esterne facciate teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Global Service","04668410261","€ 7.000,00","€ 6.850,00","Tecnico","",""
"147","Z9B2986F42","Noleggio strumenti musicali per Summer Tour GMJO 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","MP Musica","01347570937","€ 620,00","€ 620,00","Tecnico","",""
"148","Z4929831F0","Fornitura 15000 bigl.bianchi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Planet S.r.l.","04809530480","Planet S.r.l.","04809530480","€ 333,00","€ 332,50","Biglietteria","",""
"149","Z25298FB09","Fornitura carrello portasedie","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Rollaway Container","03394420271","Rollaway container","03394420271","€ 82,00","€ 81,70","Tecnico","",""
"150","ZE029A0910","Fornitura pezzi ricambio per pedane altezza variabile","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Peroni SPA","00212670129","Peroni SPA","00212670129","€ 400,00","€ 376,00","Tecnico","",""
"151","ZC429B140C","Noleggio pianoforte per eventi PN Legge","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","MP Musica","01347570937","€ 220,00","€ 220,00","Tecnico","",""
"152","79935516F5","Servizio di pulizia locali del teatro periodo 01.10.2019-30.09.2020","Procedura competitiva con negoziazione","FriulClean","00000000000","Giva srl","01853960506","€ 65.000,00","€ 3.548,00","Tecnico","",""
"153","Z0829C473F","Riparazione tiro motorizzato n. 1","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Decima SRL","04761760281","€ 750,00","€ 750,00","Tecnico","",""
"154","Z9229CA359","Smaltimento rifiuti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Coop Service Noncello","00437790934","€ 300,00","€ 300,00","Tecnico","",""
"155","8030979D83","Servizi tecnici di allestimento 2019-2020","Procedura competitiva con negoziazione","CLAPS","01043780939","CLAPS","01043780939","€ 44.750,00","€ 8.486,00","Tecnico","",""
"156","ZF62A07751","Riparazione diffusore acustico EAW","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Indagine di mercato","00000000000","MP Musica","01347570937","€ 140,00","€ 140,00","Tecnico","",""
"157","ZC22A078FD","Riparazioni antincendio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Indagine di mercato","00000000000","ASfire srl","01828730935","€ 965,00","€ 965,00","Tecnico","",""
"158","Z072A10AAE","Fornitura walkie talkie e accessori (batterie e auricolari) per servizi di sala","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","One Direct srl","05080100968","€ 350,00","€ 361,47","Tecnico","",""
"159","Z5B2A1C800","Riparazione impianto ascensore (sostituzione sitemi di sicurezza)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","PRM srl","02189971209","€ 375,00","€ 357,00","Tecnico","",""
"160","Z042A64531","Manutenzioni impianto telefonico e centralino (a consumo) previsione fino al 31.12.2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","TC impianti","00437170939","€ 1.000,00","€ 85,00","Tecnico","",""
"161","Z332A6C784","Riparazione con sostituzione di n. 5 sedili WC","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","Siram spa","08786190150","€ 327,00","€ 0,00","Tecnico","",""
"162","Z572A71AC1","Fornitura camicie divise maschere","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MODA LAVORO SACILOTTO di Sacilotto Riccardo e C. S.N.C.","00266950930","MODA LAVORO SACILOTTO di Sacilotto Riccardo e C. S.N.C.","00266950930","€ 155,00","€ 154,00","","",""
"163","Z642A7261A","Materiale scenografia per spettacolo 05 novembre 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Paviotti SRL","01586760934","Paviotti SRL","01586760934","€ 70,00","€ 56,25","Tecnico","",""
"164","ZBF2A77B6B","Fornitura recinzioni per Pedane Altezza Variabile","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Peroni SPA","00212670129","GTN Metal","01455220937","€ 950,00","€ 950,00","Tecnico","",""
"165","Z5D2A7D99A","Riparazioni UPS e masterbox","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","indagine di mercato","00000000000","TC impianti","00437170939","€ 950,00","€ 907,50","Tecnico","",""
"166","ZEF2A7D9BC","Noleggio, trasporto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica","01347570937","Ragogna Trasporti","01465440939","€ 250,00","€ 0,00","Tecnico","",""
"600","ZDE2B319B1","Verifica impianto di messa a terra","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIDEL SPA","04022810370","SIDEL SPA","04022810370","€ 730,00","€ 730,00","Tecnico","",""
"601","Z2D2B66731","Riparazione radiomicrofono","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica  di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 100,00","€ 70,00","Tecnico","",""
"602","Z7A2B5E4F4","Fornitura sistema comunicazione biglietteria","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ekklesia SRL","06101351002","Ekklesia SRL","06101351002","€ 1.900,00","€ 1.890,00","Tecnico","",""
"603","ZA82B5B0A4","Fornitura materiale audio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Biasin Denis & C. SNC","01249220938","Biasin Denis & C. SNC","01249220938","€ 2.300,00","€ 0,00","Tecnico","",""
"604","ZAA2B559EB","Riparazione straordinaria PLE di palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RENT SRL","01300700935","RENT SRL","01300700935","€ 3.500,00","€ 3.304,80","Tecnico","",""
"605","ZBD2B4921F","Riparazione con sostituzione batterie 12 V dei sistemi di sovrappressione antincendio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASfire srl","01828730935","€ 1.400,00","€ 0,00","Tecnico","",""
"606","Z5E2B2847A","Corsi antincendio a rischio elevato e noleggio materiale per esame","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASfire srl","01828730935","€ 1.650,00","€ 0,00","Tecnico","",""
"607","Z6D2B282A3","Corsi di primo soccorso e DAE, 12 ore per 13 addetti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASfire srl","01828730935","€ 1.250,00","€ 0,00","Tecnico","",""
"608","Z262B27176","Riparazione maniglione antipanico porta emergenza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASfire srl","01828730935","€ 130,00","€ 0,00","Tecnico","",""
"609","Z3F2B260AB","Riparazione ascensore con sostituzione guarnizioni e bonifica fossa","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRM Ascensori SRL","02216050308","PRM Ascensori SRL","02216050308","€ 800,00","€ 0,00","Tecnico","",""
"610","Z692B078EE","Ripristino intonaci e pavimenti terzo foyer a seguito infiltrazioni piovane","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FR Group SRL","01689870937","FR Group SRL","01689870937","€ 5.000,00","€ 0,00","Tecnico","",""
"611","Z712B03579","Fornitura nastro isolante","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FAIP SRL","01301820930","FAIP SRL","01301820930","€ 150,00","€ 0,00","Tecnico","",""
"612","Z4D2ADD3B9","Fornitura lampade di ricambio per proiettori teatrali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tondello Tecnologie SAS","03965210283","Tondello Tecnologie SAS","03965210283","€ 900,00","€ 0,00","Tecnico","",""
"613","Z362AD20F6","Servizio di manutenzione ordinaria PLE di palco Genie","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RENT SRL","01300700935","RENT srl","01300700935","€ 200,00","€ 110,00","Tecnico","",""
"619","Z632ADB756","maglie e felpe teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BARBARESCO GIULIO","01808690935","BARBARESCO GIULIO","01808690935","€ 1.200,00","€ 0,00","Comunicazione","",""
"620","ZB62B376D7","concerto QUATTRO PIANOFORTI 13 Dicembre 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERNATIONAL MUSIC & ARTS SRL","06143380969","INTERNATIONAL MUSIC & ARTS SRL","06143380969","€ 16.000,00","€ 0,00","Musica","",""
"621","ZA62B37673","spettacolo FURORE del 3 dicembre 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COMPAGNIA UMBERTO ORSINI SRL","12443061002","COMPAGNIA UMBERTO ORSINI SRL","12443061002","€ 5.500,00","€ 0,00","Prosa","",""
"624","Z282B347BE","concerto CONCIERTO DE ARANJUEZ del 25 novembre 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FARANDOLA ASSOCIAZIONE","00373260934","FARANDOLA ASSOCIAZIONE","00373260934","€ 15.000,00","€ 0,00","Musica","",""
"626","ZE1297757A","servizi fotografici 2019/2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NUOVE TECNICHE SOCIETÀ COOPERATIVA","01534330939","NUOVE TECNICHE SOCIETÀ COOPERATIVA","01534330939","€ 2.500,00","€ 900,00","Comunicazione","",""
"627","ZC82B375CF","spettacolo LA BANCAROTTA del 7 dicembre 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TEATRO STABILE DI BOLZANO","00143620219","TEATRO STABILE DI BOLZANO","00143620219","€ 7.700,00","€ 0,00","Prosa","",""
"628","Z192B376AF","spettacolo LA TEMPESTA del 17-18 dicembre 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE TEATRO BIONDO","03514300825","ASSOCIAZIONE TEATRO BIONDO","03514300825","€ 22.000,00","€ 0,00","Prosa","",""
"629","Z392B044C6","libretti corso formazione insegnanti OPERA DOMANI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AsLiCo - Associazione Lirica e Concertistica Italiana","02993490156","AsLiCo - Associazione Lirica e Concertistica Italiana","02993490156","€ 6.100,00","€ 0,00","","",""
"674","ZB12ADD725","personalizzazione penne gadget teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 486,00","€ 0,00","Comunicazione","",""
"675","ZA72B471B8","avvisi teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 2.200,00","€ 0,00","Comunicazione","",""
"678","ZEC2B04209","flex foyer teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FLEX SRL","03109290175","FLEX SRL","03109290175","€ 1.300,00","€ 0,00","Comunicazione","",""
"683","Z592A9B603","Acquisto stampante laser HP uff. Biglietteria","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COMPUTER SHOP S.N.C.","01268220504","COMPUTER SHOP S.N.C.","01268220504","€ 37.787,00","€ 0,00","Biglietteria","",""
"684","ZD32A9B68A","SERVIZIO RICARICA SMS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AIMON S.R.L.","03814240275","AIMON S.R.L.","","€ 350,00","€ 427,00","Biglietteria","",""
