"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"1117","Z4F36DA900","CATERING CONCERTO SAMUELE BERSANI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DE BERNARDIN NICOLA","013725570935","DE BERNARDIN NICOLA","013725570935","€ 400,00","€ 400,00","Bar","",""
"1118","ZE936DA954","INSERZIONI CLASSIC VOICE 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MEDIAADV SRL","05082490961","MEDIAADV SRL","05082490961","€ 5.000,00","€ 3.300,00","Comunicazione","",""
"1119","Z5636E80A1","pubblicità radio klasse uno 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DEA s.r.l. con socio unico società soggetta all’attività di direzione e coordinamento di Zanella Holding srl","02822070245","DEA s.r.l. con socio unico società soggetta all’attività di direzione e coordinamento di Zanella Holding srl","02822070245","€ 3.000,00","€ 1.087,00","Comunicazione","",""
"1120","Z5236E922E","ufficio stampa 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","€ 35.000,00","€ 7.500,00","Comunicazione","",""
"1121","Z5436F638F","misuratore fiscale 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IDEALOFFICE SRL","01430130938","IDEALOFFICE SRL","01430130938","€ 200,00","€ 135,00","Comunicazione","",""
"1122","Z0436F7050","Sostituzione combinatore telefonico ascensori","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRM Ascensori SRL","02216050308","PRM Ascensori SRL","02216050308","€ 600,00","€ 591,00","Tecnico","",""
"1123","Z94371262D","servizio esecutivi grafica 2022/2023 Carrara Roberta","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Carrara Roberta","01405700939","Carrara Roberta","01405700939","€ 7.500,00","€ 4.160,00","Comunicazione","",""
"1124","Z143619C3B","servizio esecutivi grafica 2022/2023 Franceschini Michela","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Franceschini Michela","01407440930","Franceschini Michela","01407440930","€ 7.500,00","€ 6.764,00","Comunicazione","",""
"1125","Z4E371CD99","Fornitura auricolari e batterie ricetrasmittenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ONEDIRECT SRL unipersonale","05080100968","ONEDIRECT SRL unipersonale","05080100968","€ 200,00","€ 184,00","Tecnico","",""
"1126","ZC03724978","Noleggio backline per concerti Estate 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 2.700,00","€ 2.660,00","Tecnico","",""
"1127","Z7B374B528","Fornitura e posa moquette per evento 16.06","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Futura SNC","01117390938","Futura SNC","01117390938","€ 1.600,00","€ 1.600,00","Tecnico","",""
"1128","Z94367487D","distribuzione OPEN JAZZ + ESTATE 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elita srl","02363030301","Elita srl","02363030301","€ 9.100,00","€ 9.001,00","Comunicazione","",""
"1129","ZDF374C35D","servizi foto COOP SLOU 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SLOU SOCIETÀ COOPERATIVA","03012850305","SLOU SOCIETÀ COOPERATIVA","03012850305","€ 3.300,00","€ 2.900,00","Comunicazione","",""
"1130","ZD2374CBA0","servizi video 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS SOC COOP","01043780939","CLAPS SOC COOP","01043780939","€ 2.500,00","€ 1.888,00","Comunicazione","",""
"1131","ZAB3571F3A","pubblicazione libretto MARIO BORTOLOTTO 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","QUODLIBET SRL","01709540437","QUODLIBET SRL","01709540437","€ 800,00","€ 800,00","Comunicazione","",""
"1132","ZF234E2E57","SERVIZIO FOTOGRAFICO PREMIO PORDENONE MUSICA 2021 BRUNO MONSAINGEON","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DANILO DE MARCO","DMRDNL52L17L483D","DANILO DE MARCO","DMRDNL52L17L483D","€ 306,00","€ 306,00","Comunicazione","",""
"1133","Z013750507","concerto LE OTTO STAGIONI 31 luglio 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DOC LIVE SRL","04468940236","DOC LIVE SRL","04468940236","€ 1.700,00","€ 1.533,00","Musica","",""
"1134","ZC33752C92","CONSULENZA ARTISTICA 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HYSTRIO ASSOCIAZIONE PER LA DIFFUSIONE CULTURA TEATRALE","12213310159","HYSTRIO ASSOCIAZIONE PER LA DIFFUSIONE CULTURA TEATRALE","12213310159","€ 27.000,00","€ 17.000,00","Prosa","",""
"1135","Z513755761","ospitalità Fabris / Bicocchi progetto montagna 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Rosset Tiziana","RSSTZN52P50G888N","Rosset Tiziana","RSSTZN52P50G888N","€ 100,00","€ 75,00","Prosa","",""
"1136","Z5B37566D2","attivazione nuove mail 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 200,00","€ 111,60","Comunicazione","",""
"1137","Z0B35F7B9B","stampa materiali 2022-2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GFP srl","01776860932","GFP SRL","01776860932","€ 30.000,00","€ 15.455,00","Comunicazione","",""
"1138","Z3733EC584","Verifica Genie di palco da parte di ente certificatore","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Veneta Engineering SRL","01781590235","Veneta Engineering SRL","01781590235","€ 250,00","€ 213,55","Tecnico","",""
"1139","Z0D33EE74C","CONCERTO MARIA PENCHEVA RADOEVA 10/11/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MARIA PENCHEVA RADOEVA","08611420962","MARIA PENCHEVA RADOEVA","08611420962","€ 4.000,00","€ 3.632,40","Musica","",""
"1140","Z42347D06D","Noleggio Organo con amplificatore per concerto 14 dicembre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","EsseEffeZeta di Silvia Corrò","04425740273","EsseEffeZeta di Silvia Corrò","04425740273","€ 650,00","€ 650,00","Tecnico","",""
"1141","Z21343F9ED","acquisto libri LIBRERIA GIAVEDONI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CORNELIO GIAVEDONI","01155960303","CORNELIO GIAVEDONI","01155960303","€ 500,00","€ 401,80","Comunicazione","",""
"1142","ZDC343B7A7","Servizio voltapagine al pianoforte 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HVF di Federico Furlanetto","01649290937","HVF di Federico Furlanetto","01649290937","€ 60,00","€ 60,00","Tecnico","",""
"1143","ZE8349CFDF","consulenza marketing comunicazione PROFILI SRL","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PROFILI SRL","09548760967","PROFILI SRL","09548760967","€ 8.000,00","€ 8.000,00","Comunicazione","",""
"1144","Z5934D5B7B","gadget shop tgvp","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","KOKI SRL","02796510309","KOKI SRL","02796510309","€ 750,00","€ 734,00","Comunicazione","",""
"1145","Z053317A8F","allestimento bookshop teatro, espositori e mobili","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COMIN ARREDAMENTI SRL","00072320930","COMIN ARREDAMENTI SRL","00072320930","€ 6.500,00","€ 3.660,00","Comunicazione","",""
"1146","ZEA30BB135","Consulenza e sviluppo software","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Planet SRL","04809530480","Planet SRL","04809530480","€ 10.000,00","€ 10.000,00","Tecnico","",""
"1147","Z2632EFB5D","SERVIZIO BIGLIETTERIA 36 mesi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET SRL","04809530480","PLANET SRL","04809530480","€ 34.000,00","€ 2.758,52","Biglietteria","",""
"1148","ZBD34ADABC","Acquisto materiale audio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 500,00","€ 492,95","Tecnico","",""
"1149","Z6931A03B5","affissioni poster 6x2 mt","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TRAMONTIN PUBBLICITA' SRL","02435810300","TRAMONTIN PUBBLICITA' SRL","02435810300","€ 2.000,00","€ 640,00","Comunicazione","",""
"1150","89128772C7","Servizi tecnici spettacolo 01.10.2021-30.09.2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop.","01043780939","CLAPS soc. coop.","01043780939","€ 60.000,00","€ 60.000,00","Tecnico","",""
"1151","ZB234AE96B","Noleggio materiale tecnico 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop.","01043780939","CLAPS soc. coop.","01043780939","€ 5.000,00","€ 4.060,00","Tecnico","",""
"1152","Z0F2E88D35","Incarico RSPP 01.01.2020-30.09.2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Tecnico Giorgio Gaspardo per.ind.","01640640932","Studio Tecnico Giorgio Gaspardo per.ind.","01640640932","€ 4.200,00","€ 1.050,00","Tecnico","",""
"1153","Z94301CD02","Servizio di manutenzione ordinaria impianti meccanici anno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 20.045,00","€ 10.022,50","Tecnico","",""
"1154","Z1232F36AF","Sostituzione servocomando serranda tagliafuoco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 656,00","€ 656,00","Tecnico","",""
"1155","Z2E345052D","Sostituzione pompe ricircolo acqua sanitaria","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 1.000,00","€ 844,00","Tecnico","",""
"1156","Z8A32A0D00","INSERIZIONI LA VOCE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione La Voce","1344840937","Associazione La Voce","1344840937","€ 1.000,00","€ 200,00","Comunicazione","",""
"1157","Z4C2D1F33C","Servizio di manutenzione ordinaria UPS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC impianti","00437170939","TC impianti","00437170939","€ 7.200,00","€ 1.200,00","Tecnico","",""
"1158","Z4D347D073","Noleggio clavicembalo per concerti del 14 e 15 dicembre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romano Danesi","018090300206","Romano Danesi","018090300206","€ 1.000,00","€ 1.000,00","Tecnico","",""
"1159","Z00375F9E0","Noleggio generatore corrente per evento 02 agosto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sofim SPA","00157310301","Sofim SPA","00157310301","€ 100,00","€ 77,00","Tecnico","",""
"1160","Z673767F87","fornitura bottiglie acqua naturale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nuova Pordenonese Bevande srl","01279350936","Nuova Pordenonese Bevande srl","01279350936","€ 200,00","€ 180,00","Tecnico","",""
"1161","Z1F3779920","Rifornimento gasolio gruppo elettrogeno per (S)Legati 02.08","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Zanetti SNC di Zanetti Nicola e C.","01393670938","Zanetti SNC di Zanetti Nicola e C.","01393670938","€ 20,00","€ 17,00","Tecnico","",""
"1162","Z67378C00B","Consulenza per le  procedure ottenimento dei pareri connessi allo svolgimento di pubblico spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Tecnico Giorgio Gaspardo per. ind.","01640640932","Studio Tecnico Giorgio Gaspardo per. ind.","01640640932","€ 2.100,00","€ 2.100,00","Tecnico","",""
"1163","Z6D378C49A","Fornitura e messa in opera nuova rete WiFi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Nadal Carlo","03060090267","Nadal Carlo","03060090267","€ 1.511,00","€ 1.511,00","Tecnico","",""
"1164","ZDE37954CB","Levigatura e trattamento marmo foyer ingresso teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Berton Massimo","01562340933","Berton Massimo","01562340933","€ 15.750,00","€ 15.750,00","Tecnico","",""
"1165","Z2A37970C1","Canone  e fornitura totem per sondaggio gradimento servizi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Retail IN SRL","07369870964","Retail IN SRL","07369870964","€ 4.000,00","€ 3.380,00","Tecnico","",""
"1166","Z33376CEA8","servizio assistenza sanitaria CRI MANIAGO per Castello Ceconi Pielungo 31 luglio 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CROCE ROSSA ITALIANA COMITATO LOCALE MANIAGO","01749970933","CROCE ROSSA ITALIANA COMITATO LOCALE MANIAGO","01749970933","€ 230,00","€ 230,00","Comunicazione","",""
"1167","ZE837972F1","progettazione incontri approfondimento musicale Alberto Massarotto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MASSAROTTO ALBERTO","04578520274","MASSAROTTO ALBERTO","04578520274","€ 630,00","€ 530,00","Comunicazione","",""
"1170","ZB237B819B","Cachet","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ATIR","11904500151","ATIR","11904500151","€ 1.800,00","€ 1.800,00","Tecnico cachet","",""
"1171","Z5337BA6C0","VIDEO PRESENTAZIONE STAGIONE 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 1.000,00","€ 758,00","Comunicazione","",""
"1172","Z6437C5108","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ATIR","11904500151","ATIR","11904500151","€ 3.000,00","€ 3.000,00","Tecnico cachet","",""
"1174","Z4E37D6770","LA PASTORALE DA CAMERA  15/10/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","€ 2.850,00","€ 2.850,00","Musica","",""
"1175","Z2837D6BE7","CONCERTO 15/12/22 E LEZIONE CONCERTO 16/12/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE MUSICALE TITO GOBBI","08147691003","ASSOCIAZIONE MUSICALE TITO GOBBI","08147691003","€ 17.630,00","€ 0,00","Musica","",""
"1176","Z5337D00DB","allestimenti 100 anni e campagna abbonamenti nuova stagione","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 9.200,00","€ 9.166,00","Comunicazione","",""
"1177","Z3A37CE19B","borse E PENNE 100 anni teatro KOKI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","KOKI SRL","02796510309","KOKI SRL","02796510309","€ 2.100,00","€ 1.990,00","Comunicazione","",""
"1178","Z3B37C9D3E","installazioni pubblicitarie STAZIONI e AUTOBUS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MOVIMEDIA SRL","01656920939","MOVIMEDIA SRL","01656920939","€ 7.100,00","€ 7.100,00","Comunicazione","",""
"1179","Z0237DB019","Fornitura piastra marmo per scale ingresso teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Del Savio Mario SNC","01035050937","Del Savio Mario SNC","01035050937","€ 160,00","€ 160,00","Tecnico","",""
"1180","Z93349CF83","allestimento floreale natale 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fioreria Battistella srl","01719220939","Fioreria Battistella srl","01719220939","€ 850,00","€ 850,00","Comunicazione","",""
"1181","Z25328520F","Verifica messa a terra elettrica edificio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIDEL SPA","04022810370","SIDEL SPA","04022810370","€ 1.700,00","€ 1.700,00","Tecnico","",""
"1182","Z8A3020138","Servizio di accordatura Fazioli anno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","Fazioli SPA","00425600939","€ 4.000,00","€ 420,00","Tecnico","",""
"1183","ZF3312AF07","Riviste","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ANDREA CARDULLO","01577040932","ANDREA CARDULLO","01577040932","€ 500,00","€ 62,10","Comunicazione","",""
"1184","Z7734A222B","SERVIZI SARTORIALI E PROGETTAZIONE MERCHANDISING SHOP TEATRO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DM+B&ASSOCIATI","1074940931","DM+B&ASSOCIATI","1074940931","€ 3.000,00","€ 1.387,00","Comunicazione","",""
"1185","Z2C3062543","servizio grafica 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DM+B&ASSOCIATI","1074940931","DM+B&ASSOCIATI","1074940931","€ 33.000,00","€ 26.000,00","Comunicazione","",""
"1186","ZB734ADB14","Manutenzione genie di palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RENT SRL","01300700935","RENT SRL","01300700935","€ 120,00","€ 120,00","Tecnico","",""
"1188","ZC23192A80","Manutenzione ordinaria movimentazione di scena 2021-2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Molpass srl","01669261206","Molpass srl","01669261206","€ 8.500,00","€ 2.100,00","Tecnico","",""
"1189","Z25340EC97","inserzioni Classic Voice OTTOBRE NOVEMBRE DICEMBRE 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MEDIAADV SRL","05082490961","MEDIAADV SRL","05082490961","€ 2.500,00","€ 500,00","Comunicazione","",""
"1190","Z17337C957","Fornitura quinte e soffitti panno nero","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Peroni SPA","00212670129","Peroni SPA","00212670129","€ 3.300,00","€ 3.227,00","Tecnico","",""
"1191","ZA533141AD","Servizio pulizie 01.10-31.12/2021 - a consumo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GIVA srl","0185396506","GIVA srl","0185396506","€ 15.000,00","€ 4.193,50","Tecnico","",""
"1192","ZA031B36B6","Servizio di assistenza sanitaria 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CRI Pordenone ODV","01749880934","CRI Pordenone ODV","01749880934","€ 6.000,00","€ 200,00","Tecnico","",""
"1193","ZBB33BA9A8","SPOT RADIO RAI 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RAI PUBBLICITA' SPA","00471300012","RAI PUBBLICITA' SPA","00471300012","€ 14.000,00","€ 8.183,00","Comunicazione","",""
"1194","ZEB33F5137","riprese foto e video 2021/2022 NUOVE TECNICHE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NUOVE TECNICHE SOCIETA' COOPERATIVA","01534330939","NUOVE TECNICHE SOCIETA' COOPERATIVA","01534330939","€ 6.000,00","€ 4.100,00","Comunicazione","",""
"1195","Z1534D3C68","consulenza artistica prosa","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CADMO - ASSOCIAZIONE CULTURALE","04678591001","CADMO - ASSOCIAZIONE CULTURALE","04678591001","€ 27.000,00","€ 27.000,00","Comunicazione","",""
"1196","Z703290A03","allestimenti promozionali 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 5.000,00","€ 518,00","Comunicazione","",""
"1197","ZA833E25C3","Corso aggiornamento addetti antincendio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire Srl","01828730935","ASFire Srl","01828730935","€ 400,00","€ 360,00","Tecnico","",""
"1198","Z883037B24","Servizio di manutenzione ordinaria impianti antincendio 2021-2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire Srl","01828730935","ASFire Srl","01828730935","€ 18.000,00","€ 13.853,00","Tecnico","",""
"1199","Z16322C347","Tamponi rapidi Covid-19","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Italian Medical Cure srl","01687340933","Italian Medical Cure srl","01687340933","€ 2.000,00","€ 284,00","Tecnico","",""
"1200","Z35339BF95","DIVISE MASCHERE TEATRO 2021 DONNE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TREVISIOL VALTER","00227410933","TREVISIOL VALTER","00227410933","€ 2.500,00","€ 581,00","Comunicazione","",""
"1201","Z4133ACE7C","assistenza mail e software 2021/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 500,00","€ 86,00","Comunicazione","",""
"1202","Z00319FDF5","CONSULENZA digital 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERLACED SRL","02555040308","INTERLACED SRL","02555040308","€ 6.000,00","€ 2.500,00","Comunicazione","",""
"1203","ZB137DBAFD","SET FOTO ANNI VERDI 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","L.F.C DI ING. ULIANO MONTI & C. SNC","00134370931","L.F.C DI ING. ULIANO MONTI & C. SNC","00134370931","€ 400,00","€ 316,00","Comunicazione","",""
"1204","ZBA378398A","t-shirt TGVP 2022 E DIVISE MASCHERE 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BARBARESCO MARCO","BRBMRC80L29H501B","BARBARESCO MARCO","BRBMRC80L29H501B","€ 1.000,00","€ 696,30","Comunicazione","",""
"1205","Z8137F3D1A","SERVIZI HOSTING MAIL ZIMBRA 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RETELIT DIGITAL SERVICE SPA","12862140154","RETELIT DIGITAL SERVICE SPA","12862140154","€ 600,00","€ 517,00","Comunicazione","",""
"1206","Z8B36EA47C","allestimenti CONCERTO PER LA PACE 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 2.000,00","€ 894,00","Comunicazione","",""
"1207","Z9737F55A9","Fornitura materiale ferramenta","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Casa del Cuscinetto SRL","00085820934","Casa del Cuscinetto SRL","00085820934","€ 250,00","€ 188,26","Tecnico","",""
"1208","ZB037FCF1D","cloud 365 backup anno 2022-2023  MICROSOFT mail @teatroverdipordenone.it","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 432,00","€ 432,00","Comunicazione","",""
"1209","Z1837FD244","inserzioni Pordenone Today 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CITYNEWS spa","10786801000","CITY NEWS GRUPPO EDITORIALE","10786801000","€ 450,00","€ 450,00","Comunicazione","",""
"1210","Z1837FF68B","forniture bar 2022/23 vini","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AZIENDA AGRICOLA TOMASELLA DI TOMASELLA PAOLO & S.A.S.","01123660936","AZIENDA AGRICOLA TOMASELLA DI TOMASELLA PAOLO & S.A.S.","01123660936","€ 1.000,00","€ 177,60","Bar","",""
"1211","ZDB365B701","OPERA DOMANI 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA - AsLiCo","02993490156","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA - AsLiCo","02993490156","€ 27.000,00","€ 27.000,00","Musica","",""
"1212","ZD0365B6FB","OPERA KIDS 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA - AsLiCo","02993490156","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA - AsLiCo","02993490156","€ 4.800,00","€ 4.800,00","Musica","",""
"1213","Z313668FF3","FIORI ARTISTI 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fioreria Battistella srl","01719220939","Fioreria Battistella srl","01719220939","€ 200,00","€ 164,00","Comunicazione","",""
"1215","Z3E3806E99","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro dell'Elfo S.C. impresa sociale","03103010157","Teatro dell'Elfo S.C. impresa sociale","03103010157","€ 15.000,00","€ 0,00","Tecnico cachet","",""
"1216","Z103806DF7","Restauro opera Ciussi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Valeria Pedroni","13187180150","Valeria Pedroni","13187180150","€ 400,00","€ 328,00","Tecnico","",""
"1217","ZB337B8CA9","RICARICA SMS SKEBBY","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COMMIFY ITALIA SRL","01648790382","COMMYFY ITALIA SRL","01648790382","€ 315,00","€ 315,00","Biglietteria","",""
"1218","Z423812801","catering 30 agosto 2022 BAR ARBAT","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MAEN SRL","01871810931","MAEN SRL","01871810931","€ 800,00","€ 800,00","Bar","",""
"1219","Z7531A0305","distribuzione materiali promo 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elita srl","02363030301","Elita srl","02363030301","€ 21.500,00","€ 4.513,00","Comunicazione","",""
"1220","ZCE381B6A6","Trasporto opera arte Ambrosini - Venezia","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Simonato Traslochi","03010480261","Simonato Traslochi","03010480261","€ 500,00","€ 190,00","Tecnico","",""
"1221","ZF3381D827","Riparazione ascensori","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRM Ascensori SRL","02216050308","PRM Ascensori SRL","02216050308","€ 1.000,00","€ 83,00","Tecnico","",""
"1222","Z85381B59A","Noleggio bombola gas elio per SLAVA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Gas Lucchetta SRL","01405080936","Gas Lucchetta SRL","01405080936","€ 200,00","€ 104,00","Tecnico","",""
"1223","Z71381FBB5","Acquisto lampade e fari teatrali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tondello Tecnologie SAS","03965210283","Tondello Tecnologie SAS","03965210283","€ 2.500,00","€ 732,00","Tecnico","",""
"1224","Z1C382296E","Fornitura con installazione schermo LED ingresso foyer","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Videomobile SRL","03994050262","Videomobile SRL","03994050262","€ 13.600,00","€ 13.600,00","Tecnico","",""
