"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"797","Z2D32E7EC5","Cachet spettacolo Beethoven in Vermont","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Musicale MUSICANOVA","02684820125","Associazione Musicale MUSICANOVA","02684820125","€ 7.500,00","€ 7.500,00","Tecnico cachet","",""
"798","Z2632EFB5D","SERVIZIO BIGLIETTERIA 36 mesi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET SRL","04809530480","PLANET SRL","04809530480","€ 34.000,00","€ 3.898,04","Biglietteria","",""
"799","Z1232F36AF","Sostituzione servocomando serranda tagliafuoco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 656,00","€ 0,00","Tecnico","",""
"800","ZBF32FD225","Servizio vigilanza antincendio durante eventi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ministero Interno - Comando VV.F. Pordenone","90013970323","Ministero Interno - Comando VV.F. Pordenone","90013970323","€ 15.000,00","€ 11.890,50","Tecnico","",""
"801","Z0B3300F71","Servizio di noleggio con assistenza di pianoforte per concerto Pollini 11.10","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fabbrini Angelo SRL","","Fabbrini Angelo SRL","","€ 3.900,00","€ 0,00","Tecnico","",""
"802","Z0633013FA","PC Portatile per eventi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Byte Company SRL","01734710930","Byte Company SRL","01734710930","€ 700,00","€ 700,00","Tecnico","",""
"803","Z8D3291F8E","Noleggio podio per convegno 16.07","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Futura SNC","01117390938","Futura SNC","01117390938","€ 100,00","€ 80,00","Tecnico","",""
"804","Z3B331418A","Fornitura cavi e alimentatore per computer","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","C&C consulting SPA","05685740721","C&C consulting SPA","05685740721","€ 200,00","€ 117,21","Tecnico","",""
"805","ZA533141AD","Servizio pulizie 01.10-31.12/2021 - a consumo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GIVA srl","0185396506","Giva srl","0185396506","€ 15.000,00","€ 2.917,00","Tecnico","",""
"806","Z29331FCDC","Fornitura n. 3 auricolari","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Good Shopping","01590570931","Good Shopping","01590570931","€ 12,00","€ 11,06","Tecnico","",""
"807","89128772C7","Servizi tecnici spettacolo 01.10.2021-30.09.2022","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","CLAPS soc. coop.","01043780939","","","€ 60.000,00","€ 0,00","Tecnico","",""
"808","ZF1332BA12","Fornitura biglietti carta termica ROSSI 30.000","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PLANET SRL","04809530480","PLANET SRL","04809530480","€ 1.690,00","€ 1.690,00","Biglietteria","",""
"809","Z5B332FB88","Servizio video per evento 27.09","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Entract SRL","01727630301","Entract SRL","01727630301","€ 6.000,00","€ 6.000,00","Tecnico","",""
"810","Z01332FBC9","Allestimento moquette per palco, evento 27.09","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Futura SNC","01117390938","Futura SNC","01117390938","€ 1.800,00","€ 1.200,00","Tecnico","",""
"811","Z933357066","Noleggio materiale tecnico specifico per spettacolo 15 ottobre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop.","01043780939","MAC Service SAS","04600150652","€ 3.600,00","€ 3.250,00","Tecnico","",""
"812","Z8B3359D4E","Acquisto materiali per personale di sala (torce, pile)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GOOD SHOPPING di Chen Yongdi","01590570931","GOOD SHOPPING di Chen Yongdi","01590570931","€ 100,00","€ 59,84","Biglietteria","",""
"813","Z7D335D070","Noleggio clavicembalo per concerto del 27 ottobre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romano Danesi","018090300206","Romano Danesi","018090300206","€ 550,00","€ 530,00","Tecnico","",""
"814","Z373362A67","Corso primo soccorso per tecnici e maschere","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASfire srl","01828730935","€ 600,00","€ 585,00","Tecnico","",""
"815","Z753368B83","Fornitura ricambi per toilette","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 600,00","€ 0,00","Tecnico","",""
"816","ZE73368CD3","Visite mediche del lavoro per 7 dipendenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Dott. Frison Bruno","00370880932","Dott. Frison Bruno","00370880932","€ 720,00","€ 706,00","Tecnico","",""
"817","Z4F3377D40","Riparazione lavatrice","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Asterlux di Tonello & C. SNC","01088260938","Asterlux di Tonello & C. SNCAsterlux SRL","01088260938","€ 90,00","€ 86,07","Tecnico","",""
"818","Z923379B13","Cachet spettacolo Stravinsky's Love 15 ottobre 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Daniele Cipriani Entertainment soc. coop.","07476171009","Daniele Cipriani Entertainment soc. coop.","07476171009","€ 55.000,00","€ 55.000,00","Tecnico cachet","",""
"819","Z17337C957","Fornitura quinte e soffitti panno nero","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Peroni SPA","00212670129","Peroni SPA","00212670129","€ 3.300,00","€ 0,00","Tecnico","",""
"820","ZCB337C9D0","fornitura n. 4","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Isola SRL","00342730264","Isola SRL","00342730264","€ 250,00","€ 207,00","Tecnico","",""
"821","ZA03382D04","Servizio di","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Alberto Massarotto","04578520274","Alberto Massarotto","04578520274","€ 150,00","€ 120,00","Tecnico","",""
"822","Z5D3390A31","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Casa Editrice Alba SRL","01060411004","Casa Editrice Alba SRL","01060411004","€ 24.000,00","€ 24.000,00","Tecnico cachet","",""
"823","Z3433A41B7","Acquisto batterie MOTOROLA per radio (personale di sala)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ONEDIRECT SRL","05080100968","ONEDIRECT SRL","05080100968","€ 89,75","€ 95,65","Biglietteria","",""
"824","ZAB33A5DDE","Noleggio strumenti musicali per concerti Piovani","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 530,00","€ 530,00","Tecnico","",""
"825","Z4E33A9C10","Consulenza giuria Premio PN Musica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tosolini Marco Maria","TSLMCM57A16G284A","Tosolini Marco Maria","TSLMCM57A16G284A","€ 1.040,00","€ 1.040,00","Tecnico cachet","",""
"826","Z2633AB58F","Acquisto intercom wireless","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ADCOM SRL","04148130372","ADCOM SRL","04148130372","€ 1.604,00","€ 1.604,00","Tecnico","",""
"827","Z1A33C3697","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Flavio Moscatelli","MSCFLV91A15H501Y","Flavio Moscatelli","MSCFLV91A15H501Y","€ 1.325,00","€ 938,24","Tecnico cachet","",""
"828","Z0033C3672","Cachet spettacolo Dante Symphonie","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Luigi Carroccia","CRRLGU91H19L120V","Luigi Carroccia","CRRLGU91H19L120V","€ 1.750,00","€ 1.239,17","Tecnico cachet","",""
"829","Z9833C363C","Cachet spettacolo Dante Symphonie","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Esibirsi soc. coop.","01463820934","Esibirsi soc. coop.","01463820934","€ 1.410,00","€ 1.409,80","Tecnico cachet","",""
"830","Z2D33C35D4","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Paolo Aralla","RLLPLA60T07E506Q","Paolo Aralla","RLLPLA60T07E506Q","€ 600,00","€ 600,00","Tecnico cachet","",""
"831","ZBA33C3598","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Michele Marco Rossi","01642060535","Michele Marco Rossi","01642060535","€ 3.400,00","€ 3.087,54","Tecnico cachet","",""
"832","Z0A33C42F2","Acquisto mixer video Roland","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ADCOM SRL","04148130372","ADCOM SRL","04148130372","€ 1.300,00","€ 1.260,00","Tecnico","",""
"833","ZA133D6A91","Servizi sartoriali 2021-2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sartoria Miot","MTIMNC67C45G888E","Sartoria Miot","MTIMNC67C45G888E","€ 1.000,00","€ 372,00","Tecnico","",""
"834","ZA833E25C3","Corso aggiornamento addetti antincendio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASFire srl","01828730935","ASfire srl","01828730935","€ 400,00","€ 0,00","Tecnico","",""
"835","Z4333E26F9","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Jolefilm srl","02772890246","Jolefilm srl","02772890246","€ 18.400,00","€ 18.400,00","Tecnico cachet","",""
"836","ZFA33EAC9E","Trucco e parrucco per spettacolo danza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Alice Chiarandini","CHRLCA96T62L195R","Alice Chiarandini","CHRLCA96T62L195R","€ 250,00","€ 250,00","Tecnico","",""
"837","Z3733EC584","Verifica Genie di palco d aparte di ente certificatore","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Veneta Engineering SRL","01781590235","Veneta Engineering SRL","01781590235","€ 250,00","€ 0,00","Tecnico","",""
"838","ZC433F1B90","7 licenze Office 365 annuali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions srl","02166500302","Intercom Solutions srl","02166500302","€ 600,00","€ 285,60","Tecnico","",""
"839","ZB834033AF","Servizi video per R-Evolution 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Entract SRL","01727630301","Entract SRL","01727630301","€ 5.000,00","€ 4.200,00","Tecnico","",""
"840","Z123416302","Spettacolo Cinema Muto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Le Giornate del Cinema Muto","","Le Giornate del Cinema Muto","","€ 3.500,00","€ 3.195,24","Tecnico cachet","",""
"841","Z9F34164BC","Cachet replica Muto 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Le Giornate del Cinema Muto","","Le Giornate del Cinema Muto","","€ 8.500,00","€ 8.151,76","Tecnico cachet","",""
"842","Z853419B7F","Acquisto Mixer luci DMX sala grande","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima SRL","04761760281","€ 6.500,00","€ 0,00","Tecnico","",""
"843","ZB32D4ED5E","Ritiro toner esausti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Karpos soc. coop.","01500940935","Karpos soc. coop.","01500940935","€ 200,00","€ 60,00","Tecnico","",""
"844","ZA62947398","Servizio di manutenzione ordinaria ascensori biennio 2019-2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RIAM","00269940235","PRM srl","02189971209","€ 3.800,00","€ 934,02","Tecnico","",""
"845","Z61341F1E1","Biglietti aerei Raj Patel","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CAAB SPA","02538910379","CAAB SPA","02538910379","€ 900,00","€ 856,32","R-evolution","",""
"846","ZB13429792","Cachet spettacolo Vox in Bestia 21.12","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Doc Servizi Scarl","","Doc Servizi Scarl","","€ 5.500,00","€ 0,00","Tecnico cachet","",""
"847","Z2E345052D","Sostituzione pompe ricircolo acqua sanitaria","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SIRAM SPA","08786190150","SIRAM SPA","08786190150","€ 1.000,00","€ 0,00","Tecnico","",""
"848","Z633466B9B","Sostituzione illuminazione foyer del teatro con tecnologia a led","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FriulElettra SRL","01384250930","FriulElettra SRL","01384250930","€ 11.000,00","€ 11.000,00","Tecnico","",""
"849","ZDC343B7A7","Servizio voltapagine al pianoforte 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HVF di Federico Furlanetto","01649290937","HVF di Federico Furlanetto","01649290937","€ 60,00","€ 0,00","Tecnico","",""
"850","Z42347D06D","Noleggio Organo com amplificazione per concerto 14 dicembre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","EsseEffeZeta di Silvia Corrò","04425740273","EsseEffeZeta di Silvia Corrò","04425740273","€ 650,00","€ 0,00","Tecnico","",""
"851","Z4D347D073","Noleggio clavicembalo per concerti del 14 e 15 dicembre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romano Danesi","018090300206","Romano Danesi","018090300206","€ 1.000,00","€ 0,00","Tecnico","",""
"852","Z5B348DEE9","Forniture DPI: scarpe antinfortunistica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Casa del cuscinetto SRL soc. Unipersonale","00085820934","Casa del cuscinetto SRL soc. Unipersonale","00085820934","€ 140,00","€ 0,00","Tecnico","",""
"854","ZBD34ADABC","Acquisto materiale audio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 500,00","€ 0,00","Tecnico","",""
"855","ZB734ADB14","Manutenzione Genie di palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Rent SRL","01300700935","RENT SRL","01300700935","€ 120,00","€ 0,00","Tecnico","",""
"856","ZB234AE96B","Noleggi materiale tecnico 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop.","01043780939","CLAPS soc. coop.","01043780939","€ 5.000,00","€ 0,00","Tecnico","",""
"876","ZB3302ECCC","servizi grafici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DM+B&ASSOCIATI","01074940931","DM+B&ASSOCIATI","01074940931","€ 13.000,00","€ 13.000,00","Comunicazione","",""
"879","Z043247999","ufficio stampa attività Teatro Verdi gennaio-maggio 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","€ 8.500,00","€ 8.500,00","Comunicazione","",""
"880","Z7531A0305","distribuzione materiali promo 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elita srl","02363030301","Elita srl","02363030301","€ 15.000,00","€ 8.646,20","Comunicazione","",""
"883","Z0830D8E92","registrazioni video MUSICA PROSA 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 5.000,00","€ 4.086,00","Comunicazione","",""
"884","Z6E31DBC1C","video save the love","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 350,00","€ 350,00","Comunicazione","",""
"885","ZCE3215527","servizio video presentazione ESTATE 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 350,00","€ 350,00","Comunicazione","",""
"886","ZDC329D3AF","servizi video 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 1.000,00","€ 975,00","Comunicazione","",""
"887","Z4C31DF88F","gadget e allestimenti foyer","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 2.400,00","€ 2.390,00","Comunicazione","",""
"888","Z6431924C6","allestimento apertura teatro 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 3.000,00","€ 2.995,00","Comunicazione","",""
"889","Z703290A03","allestimenti promozionali 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 5.000,00","€ 1.049,00","Comunicazione","",""
"890","Z7D339BA7A","allestimento presentazione programma autunno inverno e campagna abbonamenti 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 1.200,00","€ 1.108,00","Comunicazione","",""
"891","ZDA30C934E","realizzazione puntate RAI 5 concerti delle 18","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ZETA GROUP SRL","03461770269","ZETA GROUP SRL","03461770269","€ 5.400,00","€ 5.400,00","Comunicazione","",""
"893","Z803099EA3","inserzioni concerti radio rai3 gmjo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di pubblicità","05122191009","Piemme spa Concessionaria di pubblicità","05122191009","€ 909,00","€ 909,00","Comunicazione","",""
"894","ZA2328EA63","inserzioni PIEMME 2021 SECONDA PARTE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di pubblicità","05122191009","Piemme spa Concessionaria di pubblicità","05122191009","€ 39.000,00","€ 16.122,00","Comunicazione","",""
"896","Z5A328F079","INSERZIONI MANZONI 2021 SECONDA PARTE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","A. MANZONI & C. SPA","04705810150","A. MANZONI & C. SPA","04705810150","€ 39.900,00","€ 20.230,00","Comunicazione","",""
"897","Z7731410E4","hosting sito web 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 900,00","€ 872,00","Comunicazione","",""
"898","ZBA3162E85","adobe creative cloud 2021 e servizio invio messaggi SMTP aut livello 2 e assistenza tecnica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 675,00","€ 675,00","Comunicazione","",""
"899","ZFA341079B","server mail intercom solution 2021/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 1.134,00","€ 1.134,00","Comunicazione","",""
"900","Z4934D5F03","dominio sito web","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 86,00","€ 0,00","Comunicazione","",""
"901","ZB430F6E4C","servizio video 23 febbraio 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Simonetti Giorgio","01615850938","Simonetti Giorgio","01615850938","€ 200,00","€ 126,80","Comunicazione","",""
"903","ZE9314103E","servizi video copertura TV Simonetti 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Simonetti Giorgio","01615850938","Simonetti Giorgio","01615850938","€ 600,00","€ 524,00","Comunicazione","",""
"905","ZF3312AF07","","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ANDREA CARDULLO","01577040932","ANDREA CARDULLO","01577040932","€ 500,00","€ 76,60","Comunicazione","",""
"906","ZDD30F727C","FIORI FUNERALE TAMAI ZACCHI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fioreria Battistella srl","01719220939","Fioreria Battistella srl","01719220939","€ 100,00","€ 90,91","Comunicazione","",""
"907","ZC230EE9C9","stampe digitali poesia","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 115,00","€ 115,00","Comunicazione","",""
"908","ZC2349629A","danza - LE STELLE DI DOMANI 30/11/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","INTERNATIONAL MUSIC AND ARTS SRL","06143380969","€ 21.000,00","€ 21.000,00","Musica","",""
"909","Z8030DD622","registrazioni video MUSICA PROSA 2021 Moreno Stefanuto","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","STEFANUTO MORENO","01818580936","STEFANUTO MORENO","01818580936","€ 1.350,00","€ 1.350,00","Comunicazione","",""
"910","ZA731B416C","servizio foto PPM 2021 MICHELE DALL'ONGARO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SLOU SOC.COOP.","03012850305","SLOU SOC.COOP.","03012850305","€ 550,00","€ 538,00","Comunicazione","",""
"911","ZF631B4125","gadget apertura 2021 spillette","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SCRIPTA SRL","02243550981","SCRIPTA SRL","02243550981","€ 600,00","€ 420,00","Comunicazione","",""
"912","Z6931A03B5","affissioni poster 6x2 mt","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TRAMONTIN PUBBLICITÀ SRL","02435810300","TRAMONTIN PUBBLICITÀ SRL","02435810300","€ 2.000,00","€ 0,00","Comunicazione","",""
"913","Z00319FDF5","CONSULENZA digital 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERLACED SRL","02555040308","INTERLACED SRL","02555040308","€ 6.000,00","€ 3.500,00","Comunicazione","",""
"914","Z813183874","ADEGUAMENTO PROTOCOLLO W3C SITO WEB","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERLACED SRL","02555040308","INTERLACED SRL","02555040308","€ 900,00","€ 900,00","Comunicazione","",""
"915","Z6831827E9","VIDEO PROSA IL TEATRO NEI LUOGHI DI QUESTO TEATRO - ROBERTO CANZIANI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ROBERTO CANZIANI","CNZRRT56C08L424D","ROBERTO CANZIANI","CNZRRT56C08L424D","€ 2.000,00","€ 2.000,00","Prosa","",""
"916","ZB0323BDA0","allestimento floreale PREMIO PORDENONE MUSICA e CONCERTI MISCHA MAISKY","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fioreria Battistella srl","01719220939","Fioreria Battistella srl","01719220939","€ 2.300,00","€ 2.300,00","Comunicazione","",""
"917","ZC8323BD3B","servizio fotografico JAZZ 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LUCA D'AGOSTINO","01983520303","LUCA D'AGOSTINO","01983520303","€ 400,00","€ 312,00","Comunicazione","",""
"918","ZD63206FEB","rassegna stampa on line","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRESS TODAY","07750120961","PRESS TODAY","07750120961","€ 2.000,00","€ 1.051,00","Comunicazione","",""
"919","Z55320039D","distribuzione poster e grandi affissioni","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CAROSELLO DI F.MILANI E C. SAS","01329640930","CAROSELLO DI F.MILANI E C. SAS","01329640930","€ 4.500,00","€ 4.426,00","Comunicazione","",""
"920","Z5F31C891A","transfer MESTRE - PN","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FRIULBUS DI TONELLOTTO MARIO & C. SNC","01226530937","FRIULBUS DI TONELLOTTO MARIO & C. SNC","01226530937","€ 400,00","€ 400,00","Comunicazione","",""
"921","Z9E348560E","TRANSFER AUTO 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FRIULBUS DI TONELLOTTO MARIO & C. SNC","01226530937","FRIULBUS DI TONELLOTTO MARIO & C. SNC","01226530937","€ 1.100,00","€ 927,27","Comunicazione","",""
"923","Z4931BD892","gadget apertura 2021 elastici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SADESIGN SNC","01481210225","SADESIGN SNC","01481210225","€ 1.500,00","€ 1.155,00","Comunicazione","",""
"925","Z213244B7D","ospitalità hotel moderno pordenone","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MODERNO SRL","01180600932","MODERNO SRL","01180600932","€ 3.000,00","€ 2.089,99","Comunicazione","",""
"926","Z153244B32","cena premio pordenone musica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LA GROTTA DI SARTOR ILARIO & C.S.A.S.","00575100938","LA GROTTA DI SARTOR ILARIO & C.S.A.S.","00575100938","€ 400,00","€ 392,73","Comunicazione","",""
"927","ZF33290CF7","attività di comunicazione riviste settore musica per PPM + MISHA MAISKY + GMJO 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ALBERTO MASSAROTTO","04578520274","ALBERTO MASSAROTTO","04578520274","€ 1.500,00","€ 1.500,00","Comunicazione","",""
"928","Z22328748C","promozione autobus e stazioni 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MOVIMEDIA SRL","01656920939","MOVIMEDIA SRL","01656920939","€ 8.000,00","€ 6.925,00","Comunicazione","",""
"929","Z2332623A2","servizi fotografici 2021 estate","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ELISA CALDANA PHOTOGRAPHY","01661310936","ELISA CALDANA PHOTOGRAPHY","01661310936","€ 1.300,00","€ 1.260,40","Comunicazione","",""
"930","Z1C3261019","inserzioni rivista MUSICA GMJO 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","zecchini editore srl","02851270120","zecchini editore srl","02851270120","€ 500,00","€ 500,00","Comunicazione","",""
"931","Z25340EC97","inserzioni Classic Voice OTTOBRE NOVEMBRE DICEMBRE 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MEDIAADV SRL","05082490961","MEDIAADV SRL","05082490961","€ 2.500,00","€ 500,00","Comunicazione","",""
"932","Z6832AFAEA","Stampe digitali 2021 VISUAL","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VISUAL STUDIO SNC DI ZANUS PERELDA CLAUDIO & C.","00141620930","VISUAL STUDIO SNC DI ZANUS PERELDA CLAUDIO & C.","00141620930","€ 700,00","€ 160,00","Comunicazione","",""
"933","ZC932AB8E5","gadget GMJO 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BARBARESCO MARCO","01726800939","BARBARESCO MARCO","01726800939","€ 1.500,00","€ 1.427,20","Comunicazione","",""
"934","Z8A32A0D00","INSERZIONI LA VOCE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione La Voce","01344840937","ASSOCIAZIONE LA VOCE","01344840937","€ 1.000,00","€ 200,00","Comunicazione","",""
